number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
2,Central Wilkes Middle School,,,,NC,Combined,1,72,2,3,4,2,2,4,1,4,1,1,2,1,5,3,11,8,1,4,4,1,5,1,3,5
8,New Dimensions Charter School,,,,NC,Combined,2,106,3,5,7,3,4,5,4,5,3,11,3,3,3,6,2,6,7,5,3,3,8,4,6,1
5,Hanes Magnet Middle School,,,,NC,Combined,3,114,1,1,5,1,1,11,11,2,11,3,11,11,2,2,11,2,2,2,7,11,1,11,5,2
3,Central Wilkes Middle School,,,,NC,Combined,4,116,6,2,2,5,6,3,7,6,2,4,11,11,4,11,11,7,3,11,5,4,3,2,1,11
4,Collettsville Elementary School,,,,NC,Combined,5,160,5,11,11,7,11,11,3,3,11,5,11,11,11,11,11,4,4,1,11,11,2,3,2,11
1,Blowing Rock Elementary School,,,,NC,Combined,6,166,11,11,6,8,5,11,6,1,11,11,1,11,11,1,11,11,6,11,2,5,11,11,4,11
10,S.T.O.R.M.,,,,NC,Combined,7,171,4,11,3,4,3,11,11,11,11,11,11,2,11,11,11,1,5,3,1,11,4,11,11,6
6,Hanes Magnet Middle School,,,,NC,Combined,8,179,11,11,11,11,11,2,2,11,11,2,11,4,1,5,11,3,8,11,11,2,11,11,11,3
9,North Wilkes Middle School,,,,NC,Combined,9,185,7,6,1,9,11,11,5,11,11,11,11,11,11,7,1,5,11,11,6,11,6,11,11,4
7,Hudson Middle School,,,,NC,Combined,10,209,11,4,11,6,11,1,11,11,11,11,11,11,11,4,11,11,11,11,11,11,7,11,11,11
3,Central Wilkes Middle School,,,,NC,Junior Varsity,4,116,6,2,2,5,6,3,7,6,2,4,11,11,4,11,11,7,3,11,5,4,3,2,1,11
6,Hanes Magnet Middle School,,,,NC,Junior Varsity,8,179,11,11,11,11,11,2,2,11,11,2,11,4,1,5,11,3,8,11,11,2,11,11,11,3
2,Central Wilkes Middle School,,,,NC,Varsity,1,72,2,3,4,2,2,4,1,4,1,1,2,1,5,3,11,8,1,4,4,1,5,1,3,5
8,New Dimensions Charter School,,,,NC,Varsity,2,106,3,5,7,3,4,5,4,5,3,11,3,3,3,6,2,6,7,5,3,3,8,4,6,1
5,Hanes Magnet Middle School,,,,NC,Varsity,3,114,1,1,5,1,1,11,11,2,11,3,11,11,2,2,11,2,2,2,7,11,1,11,5,2
4,Collettsville Elementary School,,,,NC,Varsity,5,160,5,11,11,7,11,11,3,3,11,5,11,11,11,11,11,4,4,1,11,11,2,3,2,11
1,Blowing Rock Elementary School,,,,NC,Varsity,6,166,11,11,6,8,5,11,6,1,11,11,1,11,11,1,11,11,6,11,2,5,11,11,4,11
10,S.T.O.R.M.,,,,NC,Varsity,7,171,4,11,3,4,3,11,11,11,11,11,11,2,11,11,11,1,5,3,1,11,4,11,11,6
9,North Wilkes Middle School,,,,NC,Varsity,9,185,7,6,1,9,11,11,5,11,11,11,11,11,11,7,1,5,11,11,6,11,6,11,11,4
7,Hudson Middle School,,,,NC,Varsity,10,209,11,4,11,6,11,1,11,11,11,11,11,11,11,4,11,11,11,11,11,11,7,11,11,11
