number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
2,Longfellow Middle School,Solis,,Falls Church,VA,,1,47,2,3,1,4,1,1,5,1,3,1,5,2,1,1,1,1,1,3,5,1,5,2,2
1,Longfellow Middle School,Lunae,,Falls Church,VA,,2,96,5,2,3,1,4,3,4,4,5,9,3,5,2,6,2,2,4,9,9,5,1,5,6
15,Rachel Carson Middle School,Arsenic,,Herndon,VA,,3,209,6,4,4,7,10,21,2,8,7,7,35,20,16,14,9,3,3,6,2,18,8,14,20
23,BASIS Independent McLean,Fire,,McLean,VA,,4,248,16,8,16,2,3,5,1,2,6,6,35,11,26,3,14,22,25,21,16,10,21,3,11
9,Cooper Middle School,Phobos,,McLean,VA,,5,254,35,7,25,8,6,18,11,7,17,8,35,4,6,5,6,21,11,4,11,16,6,10,12
6,Robert Frost Middle School,A,,Fairfax,VA,,6,267,1,5,10,9,18,2,3,14,35,14,35,8,9,35,35,10,2,14,3,3,9,4,24
10,Cooper Middle School,Deimos,,McLean,VA,,7,285,35,6,7,19,28,6,16,5,1,3,35,1,23,15,5,9,5,8,4,12,25,23,29
19,Lake Braddock Secondary School,B,,Burke,VA,,8,299,21,1,9,13,22,17,7,13,10,15,35,23,3,10,3,13,19,15,35,20,19,8,3
21,Louise Archer Elementary School,A,,Vienna,VA,,9,318,13,14,6,24,5,13,14,22,9,12,2,19,10,16,13,18,17,19,19,7,4,19,25
16,Rachel Carson Middle School,Manganese,,Herndon,VA,,10,319,22,21,5,12,27,16,6,10,8,19,7,17,19,7,8,12,9,10,12,24,35,15,5
18,Lake Braddock Secondary School,A,,Burke,VA,,11,319,15,12,17,17,14,14,10,15,16,16,35,7,7,12,7,15,7,24,17,26,22,7,22
30,Glasgow Middle School,Salty,,Alexandria,VA,,12,332,8,20,12,25,24,7,28,18,14,2,6,25,27,13,16,19,23,7,7,13,2,1,21
17,Rachel Carson Middle School,Cobalt,,Herndon,VA,,13,360,12,24,18,10,21,22,18,19,11,23,4,27,20,8,10,17,14,11,18,9,11,9,28
33,Haycock Elementary School,Erbium,,Falls Church,VA,,14,362,35,9,22,27,15,8,8,20,4,35,1,15,5,2,12,14,35,17,1,8,35,17,18
7,Robert Frost Middle School,B,,Fairfax,VA,,15,367,10,27,15,23,7,9,12,11,35,22,35,12,22,35,35,16,13,2,20,14,10,13,4
36,"BASIS Independent Washington, D.C.",,,Washington,DC,,16,386,35,19,20,18,26,20,23,6,12,13,35,18,15,4,11,4,20,22,15,22,35,21,7
25,Brambleton Middle School,A,,Ashburn,VA,,17,413,20,13,13,11,12,10,13,9,35,11,35,16,25,35,35,5,18,25,13,35,17,27,15
