number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
5,Centennial High School,A,,Ellicott City,MD,Combined,1,54,1,1,4,2,1,1,3,3,2,1,4,1,2,3,4,4,1,6,3,2,2,2,1
6,Centennial High School,B,,Ellicott City,MD,Combined,2,114,5,2,8,7,3,3,8,1,3,3,13,3,21,2,5,6,3,1,2,1,7,4,3
35,River Hill High School,A,,Clarksville,MD,Combined,3,134,6,4,1,5,2,4,9,6,6,13,3,6,8,5,3,5,2,5,1,6,6,6,22
32,Reservoir High School,A,,Fulton,MD,Combined,4,155,3,3,7,3,4,5,1,10,23,12,2,2,1,7,1,1,12,3,19,9,5,13,9
22,Marriotts Ridge High School,A,,Marriottsville,MD,Combined,5,178,13,7,10,1,5,16,5,8,10,8,5,4,22,8,7,3,7,9,5,3,1,8,13
1,Atholton High School,A,,Columbia,MD,Combined,6,209,9,6,3,18,9,8,6,5,13,6,1,19,24,10,2,9,8,7,7,8,18,7,6
39,Worcester Technical High School,A,,Newark,MD,Combined,7,252,2,5,21,16,16,11,4,7,11,4,17,22,10,4,11,12,11,2,23,9,9,5,20
23,Marriotts Ridge High School,B,,Marriottsville,MD,Combined,8,263,17,8,18,17,8,7,13,4,21,9,6,8,4,6,24,16,4,11,10,14,3,17,18
12,Dulaney High School,A,,Timonium,MD,Combined,9,266,21,15,5,11,11,12,17,20,7,7,19,5,6,19,22,2,14,4,4,5,17,19,4
36,River Hill High School,B,,Clarksville,MD,Combined,10,285,7,20,41,9,6,9,16,11,18,2,27,7,9,13,13,7,10,15,8,4,14,9,10
33,Reservoir High School,B,,Fulton,MD,Combined,11,296,16,10,2,4,19,19,10,23,16,24,23,16,13,11,12,19,5,8,9,9,8,3,17
14,Franklin High School,A,,Reisterstown,MD,Combined,12,338,24,16,9,27,27,2,2,28,14,11,24,11,5,26,18,28,6,19,6,14,15,1,5
29,Oakland Mills High School,A,,Columbia,MD,Combined,13,356,4,18,17,13,14,6,11,2,19,17,10,13,7,15,26,25,15,13,26,7,41,14,23
4,Baltimore Polytechnic Institute,,,Baltimore,MD,Combined,14,385,22,9,24,6,7,18,15,22,9,15,11,40,23,1,15,15,16,12,11,41,20,12,21
19,James M. Bennett High School,,,Salisbury,MD,Combined,15,398,19,13,13,24,26,26,12,17,5,10,20,9,15,29,6,24,19,16,12,17,13,20,33
27,Mt. Hebron High School,A,,Ellicott City,MD,Combined,16,429,8,24,40,10,18,13,41,25,1,16,8,40,18,18,20,11,41,10,17,9,4,21,16
30,Oakland Mills High School,B,,Columbia,MD,Combined,17,475,29,17,40,15,25,10,20,18,8,18,25,12,12,25,19,22,17,18,20,41,19,11,34
