number,school,team,exhibition,city,state,track,rank,total,Agricultural Science,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Flight,Fossils,Meteorology,Reach for the Stars,Roller Coaster,Tower,Wheeled Vehicle,Write It Do It
7,Barnette Magnet School,Blazers,,,AK,,1,1,2,3,??,3,2,3,1,??,2,3,3,1,??,??,??,??,??
8,Aurora Borealis Charter School,Aurora Borealis,,,AK,,2,2,??,1,1,1,??,??,2,??,3,1,??,3,??,2,??,2,2
3,Discovery Peak Charter School,Dinos,,,AK,,3,3,1,??,2,??,1,??,??,??,??,??,2,??,2,3,1,1,??
4,Ryan Middle School,Wolverines,,,AK,,4,4,??,??,??,??,??,2,3,1,??,??,1,??,1,??,??,??,3
2,Colony Middle School,Green Knights,,,AK,,5,4,3,??,3,??,??,1,??,??,1,??,??,??,3,??,??,??,1
5,Chinook Montessori Charter School,Atomic Science Bombs,,,AK,,6,4,??,??,??,??,??,??,??,??,??,??,??,??,??,1,??,??,??
6,Fairbanks BEST Homeschool,The BEST,,,AK,,7,4,??,??,??,2,??,??,??,??,??,??,??,2,??,??,2,3,??
10,Redington Sr. Jr./Sr. High School,Huskies,,,AK,,8,4,??,2,??,??,??,??,??,??,??,??,??,??,??,??,3,??,??
1,Colony Middle School,Black Knights,,,AK,,9,4,??,??,??,??,??,??,??,2,??,??,??,??,??,??,??,??,??
11,Chapman School,CHILL,,,AK,,9,4,??,??,??,??,??,??,??,??,??,2,??,??,??,??,??,??,??
9,Kodiak Middle School,Golden Grizzlies,,,AK,,11,4,??,??,??,??,3,??,??,3,??,??,??,??,??,??,??,??,??
12,Head of the Bay Schools,,,,AK,,12,4,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??
