number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Geocaching,Horticulture,Meteorology,Microbe Mission,Mystery Architecture,Optics,Picture This,Reach for the Stars,Road Scholar,Robo-Cross,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
30,Hamilton Middle School,A,,,WI,Combined,1,71,1,1,2,4,2,3,1,1,4,6,3,3,4,32,32,1,8,2,1,8,3,2,32,4,32,1,32,6
1,Boyceville Middle School,Varsity-Purple,,,WI,Combined,2,76,2,12,1,11,1,4,8,5,6,15,1,4,12,1,1,15,14,1,2,2,2,6,1,1,2,4,7,3
8,Chippewa Middle School,Trash Pandas,,,MN,Combined,3,96,8,2,5,2,4,2,5,2,3,1,13,2,7,32,32,2,3,32,4,32,4,1,32,2,3,12,5,4
19,Menomonie Middle School,Maroon,,,WI,Combined,4,103,5,16,3,1,5,1,11,4,5,2,32,6,3,32,2,19,2,17,3,1,1,4,2,32,6,5,3,12
24,Innovations STEM Academy,A,,,WI,Combined,5,136,6,7,6,6,17,8,2,3,11,13,7,5,2,2,6,10,13,4,5,3,7,7,5,31,7,7,13,10
17,Hudson Middle School,Blue,,,WI,Combined,6,185,12,5,11,5,9,13,17,32,2,10,9,14,6,4,7,14,7,15,16,5,6,12,7,5,9,18,4,9
14,Unity Middle School,A,,,WI,Combined,7,187,32,3,8,14,12,9,7,12,12,5,32,17,8,5,9,9,6,7,14,4,15,8,8,11,32,2,12,2
31,Hamilton Middle School,B,,,WI,Combined,8,251,32,11,7,3,11,5,3,6,1,16,5,1,1,32,32,16,4,18,17,11,5,3,32,32,32,32,32,11
9,Chippewa Middle School,Wizard Cows,,,MN,Combined,9,255,9,6,10,13,32,12,4,19,10,8,10,16,10,32,32,4,1,32,15,32,13,5,32,15,13,16,1,13
27,Medford Area Middle School,Red,,,WI,Combined,10,262,11,20,14,17,19,19,32,8,14,17,16,13,11,11,32,3,11,12,9,12,16,11,3,14,12,13,9,5
10,Chippewa Middle School,Death Noodles,,,MN,Combined,11,267,10,9,9,7,13,7,14,7,13,11,15,9,5,32,32,6,5,32,18,32,18,9,32,31,32,10,2,7
25,Innovations STEM Academy,B,,,WI,Combined,12,282,32,13,4,18,16,15,19,20,17,7,32,32,17,6,10,18,32,3,11,7,22,16,4,10,5,32,8,16
11,Elmwood Middle School,,,,WI,Combined,13,320,32,4,32,32,3,11,32,15,32,9,4,7,32,15,8,32,12,16,32,32,10,14,9,8,32,8,6,1
21,Menomonie Middle School,Gold,,,WI,Combined,14,320,32,19,32,15,8,6,32,17,7,12,32,10,13,13,32,7,10,8,13,6,9,32,32,13,10,14,32,14
18,Hudson Middle School,White,,,WI,Combined,15,323,32,8,15,8,6,32,6,11,16,3,12,32,15,12,32,12,32,10,7,9,19,32,32,16,14,32,11,17
12,New Richmond Middle School,Black,,,WI,Combined,16,419,32,14,32,16,10,32,12,10,8,4,11,32,18,7,32,32,32,32,6,32,17,32,32,12,32,32,10,8
20,Menomonie Middle School,White,,,WI,Combined,17,420,32,21,12,9,7,10,9,9,32,19,32,8,14,32,32,11,32,32,32,14,12,10,32,32,32,11,32,20
13,New Richmond Middle School,Orange,,,WI,Combined,18,427,32,32,13,19,21,16,18,32,18,20,8,18,20,3,32,8,9,32,8,32,23,15,32,32,11,32,32,19
22,Menomonie Middle School,Silver,,,WI,Combined,19,479,32,32,32,32,18,32,16,18,32,32,32,11,9,10,4,32,15,11,32,32,8,32,32,32,15,9,32,15
7,Unity Middle School,B,,,WI,Combined,20,483,32,10,32,32,32,14,10,16,32,23,32,15,32,9,32,17,32,13,32,10,20,13,32,32,8,17,32,32
23,Stanley-Boyd Middle School,Boyd,,,WI,Combined,21,528,32,17,32,10,14,18,13,32,15,18,32,32,32,32,32,32,32,19,10,13,11,32,32,32,32,32,32,18
2,Boyceville Middle School,JV-Blue,,,WI,Combined,22,555,7,32,32,33,15,32,32,32,32,14,18,32,32,32,3,32,32,6,32,32,32,32,6,6,32,32,32,32
