number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Crime Scene Investigation (Trial),Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Forestry,Fossils,Mission Possible,Out and Back (Trial),Physics Lab,Polymer Detective,Practical Data Gathering,Qualitative Analysis,Remote Sensing,Robot Ramble,Science of Fitness,Sounds of Music,Storm the Castle,Tower Building,Wright Stuff,Write It Do It
1,Montgomery High School,,,Skillman,NJ,,1,94,1,8,3,29,5,5,3,1,11,6,8,2,28,5,4,11,1,7,2,1,3,4,1,10,3
2,Lawrenceville School,,,,NJ,,2,102,3,6,1,4,1,9,8,2,7,8,1,3,29,11,3,8,4,2,1,6,6,1,10,3,5
3,Princeton High School,,,,NJ,,3,123,10,1,5,29,4,10,9,8,1,1,13,1,3,7,5,6,2,3,9,5,8,2,2,6,6
4,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,4,149,6,7,2,3,7,4,7,10,2,9,7,16,29,12,9,12,3,5,5,3,10,5,7,1,2
5,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,5,153,4,9,10,29,18,8,2,5,14,3,3,5,5,6,2,3,10,14,13,14,1,11,3,2,7
6,Livingston High School,,,,NJ,,6,168,17,5,9,29,2,7,13,12,3,5,12,7,29,1,7,2,13,15,10,2,2,15,6,5,1
7,Governor Livingston High School,,,Berkeley Heights,NJ,,7,211,9,4,13,10,9,2,4,11,9,15,19,9,1,13,12,9,7,4,3,12,15,16,12,9,4
8,East Brunswick High School,,,,NJ,,8,217,8,3,4,29,23,6,1,16,5,2,9,12,4,9,10,13,5,8,12,10,7,13,16,19,11
9,Millburn High School,,,,NJ,,9,223,11,17,20,29,3,15,11,3,4,7,6,4,29,8,15,21,6,6,6,17,16,7,4,12,8
10,Princeton Day School,,,,NJ,,10,252,19,13,6,29,15,13,12,9,8,4,5,8,29,17,11,4,21,1,29,4,12,12,20,4,13
11,Mainland Regional High School,,,,NJ,,11,268,2,12,11,29,11,1,5,13,29,12,21,15,29,3,17,19,16,9,18,19,11,10,9,15,19
12,Montclair High School,,,,NJ,,12,295,15,2,17,1,17,16,15,8,6,18,4,30,29,4,1,10,11,17,15,15,4,20,29,18,9
13,Eastern Camden County Regional High School,,,,NJ,,13,296,20,11,8,29,13,14,6,15,29,14,15,14,29,19,19,18,20,10,7,8,14,3,18,14,16
14,Cherry Hill High School West,,,,NJ,,14,316,21,20,19,29,12,3,10,20,29,10,2,29,29,20,8,14,19,11,8,11,20,18,19,7,15
15,Sterling High School,,,,NJ,,15,345,14,14,16,7,19,17,20,18,10,11,14,11,29,18,21,15,15,16,16,20,13,6,28,13,10
16,Freehold High School,,,,NJ,,16,347,5,10,18,8,6,29,29,4,13,29,10,13,2,14,13,17,29,12,11,7,29,9,13,11,29
17,Henry P. Becton Regional High School,,,,NJ,,17,348,22,19,14,5,21,18,14,17,15,17,12,10,29,21,20,20,22,19,4,21,19,8,5,8,17
18,Wallkill Valley Regional High School,,,,NJ,,18,392,25,16,22,29,24,12,18,14,29,20,20,17,29,15,22,16,9,18,17,18,17,19,15,17,21
20,North Highlands Regional High School,,,,NJ,,19,408,18,15,15,9,14,20,29,6,12,16,22,29,29,10,29,5,14,29,29,16,18,17,14,29,14
19,Vineland High School,,,,NJ,,20,408,23,18,22,29,16,11,19,7,29,13,18,30,29,16,14,7,8,20,29,22,29,29,8,29,20
21,Northern Burlington Regional High School,,,,NJ,,21,433,12,21,12,6,22,22,17,21,29,29,29,29,28,23,18,1,18,13,29,13,5,29,29,29,12
22,Pennsville High School,,,,NJ,,22,470,24,23,23,29,20,19,16,19,29,19,16,30,29,22,16,22,29,29,29,9,9,29,29,16,22
23,Sparta High School,,,,NJ,,23,504,16,29,29,29,10,21,29,29,29,29,29,6,29,29,29,29,17,29,14,29,29,14,11,29,18
24,Piscataway High School,,,,NJ,,24,518,7,22,7,2,29,29,29,29,29,29,11,29,29,2,6,29,29,28,29,29,29,29,29,29,29
25,Morristown High School,,,,NJ,,25,573,13,29,29,29,8,29,29,29,29,29,29,29,29,29,29,29,12,29,29,29,29,30,17,29,29
26,West Morris Central High School,,,,NJ,,26,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
27,West Milford High School,,,,NJ,,26,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
