number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Clue,Chemistry Lab,Codebusters,Computer Science (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Game On,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Parasitology (Trial),Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Science Quiz Bowl (Trial),Sounds of Music,Trajectory,Write It CAD It
2,Acton-Boxborough Regional High School,,,Acton,MA,,1,64,3,2,1,4,2,3,11,3,1,9,4,2,5,1,2,1,9,1,1,9,1,5,4,2,7,1,1,1
26,Lexington High School,,,,MA,,2,77,65,3,2,3,13,1,8,1,5,65,1,1,1,2,4,4,3,3,2,8,8,2,65,1,65,2,2,5
9,Belmont Public High School,,,,MA,,3,156,65,4,4,2,10,2,2,2,4,1,6,10,9,3,3,5,5,33,4,16,12,6,65,3,6,18,7,2
58,Winchester High School,,,,MA,,4,238,65,10,5,15,27,7,3,7,7,5,5,3,11,4,1,19,6,6,7,13,5,20,65,9,3,12,19,30
52,Wellesley High School,,,,MA,,5,256,65,25,3,5,11,11,16,5,11,65,10,9,2,16,23,14,22,5,16,65,2,13,65,21,65,7,5,4
45,Sharon High School,,,,MA,,6,260,65,19,8,8,19,20,10,10,3,20,12,17,17,5,13,15,2,8,11,22,11,14,65,6,26,15,9,8
40,Newton South High School,,,,MA,,7,280,65,13,12,7,4,6,19,6,29,7,14,11,3,23,6,11,19,16,18,7,14,7,3,7,30,4,8,23
4,Amherst-Pelham Regional High School,,,Amherst,MA,,8,295,9,8,6,14,22,15,28,12,2,17,2,5,15,15,12,20,7,2,9,11,21,16,65,11,14,5,11,37
56,Westwood High School,,,,MA,,9,368,65,6,14,10,9,17,12,14,10,28,8,4,28,13,20,23,47,10,13,32,6,17,65,36,8,19,15,17
55,Weston High School,,,,MA,,10,405,8,24,18,19,15,28,4,8,24,65,19,34,21,6,33,9,29,4,28,20,18,15,65,8,1,3,20,18
53,Westborough High School,,,,MA,,11,419,7,23,10,11,7,29,24,22,12,3,23,6,10,29,31,3,44,12,21,33,9,21,65,28,25,28,3,13
54,Westford Academy,,,,MA,,12,455,65,16,11,17,18,26,21,25,18,27,26,7,34,14,27,12,1,18,6,18,17,1,65,31,29,10,65,34
41,Noble and Greenough School,,,,MA,,13,458,65,7,20,6,28,10,15,28,13,65,13,19,18,25,7,65,13,35,33,65,7,18,65,20,65,25,18,15
39,Newton North High School,,,,MA,,14,478,65,18,17,21,3,40,1,4,6,65,15,20,12,26,11,16,11,9,46,65,65,65,65,16,65,6,13,37
14,Cambridge Rindge and Latin School,,,,MA,,15,491,65,11,27,30,16,24,22,22,14,6,7,26,22,20,30,8,37,13,17,15,15,25,5,41,18,20,17,27
11,Boston Latin School,,,Boston,MA,,16,514,65,9,9,9,65,5,7,9,27,15,21,16,35,8,5,65,18,14,5,26,65,35,65,5,12,14,65,3
3,Algonquin Regional High School,,,,MA,,17,567,65,17,31,27,6,25,20,21,38,65,29,65,6,48,16,2,15,34,34,65,65,12,65,14,65,11,10,21
16,Chelmsford High School,,,,MA,,18,597,65,15,7,20,65,14,9,11,16,14,3,27,13,17,65,65,8,36,14,3,65,11,65,13,5,27,65,11
49,Uxbridge High School,,,,MA,,19,604,65,31,47,24,12,33,40,35,46,65,11,28,29,19,29,22,14,7,38,65,4,30,65,30,65,36,14,25
44,Reading Memorial High School,,,,MA,,20,642,65,47,15,13,17,42,42,41,8,22,18,15,20,43,8,17,39,65,30,2,13,29,65,10,34,22,64,24
12,Boston University Academy,,,,MA,,21,702,65,27,34,65,5,13,6,22,20,65,16,22,27,22,65,7,43,15,31,65,65,22,65,29,65,65,65,16
6,Arlington High School,,,,MA,,22,708,6,14,43,65,23,12,37,31,9,65,34,37,14,18,65,21,31,30,40,65,3,26,65,17,2,65,64,9
50,Wakefield High School,,,,MA,,23,716,4,30,40,28,25,39,35,31,36,65,38,13,26,44,26,6,34,32,2,4,65,8,1,44,31,39,65,10
64,Masconomet Regional High School,,,,MA,,24,727,65,46,36,25,65,30,5,17,32,19,45,41,30,7,17,65,16,23,8,29,65,9,65,38,36,30,65,12
28,Littleton High School,,,,MA,,25,745,65,1,16,42,65,8,23,37,39,16,22,45,16,21,25,65,25,26,18,27,65,31,65,46,9,13,65,31
57,Wilbraham and Monson Academy,,,,MA,,26,764,65,41,22,65,1,41,65,19,45,65,28,33,41,11,22,10,24,65,23,65,10,10,65,25,65,65,65,33
34,Medway High School,,,,MA,,27,819,65,12,13,65,65,22,34,28,22,12,20,8,39,27,19,65,65,65,65,34,65,3,65,24,28,21,65,7
19,Dover-Sherborn High School,,,,MA,,28,925,65,26,53,38,65,37,13,31,15,8,54,43,32,39,15,65,38,65,45,23,65,28,65,27,10,29,65,37
63,Holliston High School,,,,MA,,29,928,65,49,32,23,65,47,31,44,48,18,55,23,37,42,35,65,20,20,42,30,65,27,65,34,17,33,65,26
15,Canton High School,,,,MA,,30,929,65,38,58,39,65,52,25,34,26,35,36,29,46,28,34,65,12,22,29,31,65,24,65,35,27,37,65,65
29,Longmeadow High School,,,,MA,,31,946,65,45,24,65,65,16,36,65,31,65,48,14,19,41,65,65,26,11,26,1,65,65,65,15,65,9,65,65
8,Bedford High School,,,,MA,,32,961,65,53,37,18,65,46,41,16,65,65,9,24,4,45,32,65,26,17,65,65,65,65,65,65,23,8,65,65
32,The Cambridge Matignon School,,,,MA,,33,963,65,36,35,31,65,38,39,38,48,65,53,65,36,33,18,65,46,29,44,65,65,34,65,23,65,35,65,22
