number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It Do It (Trial)
429,Adlai E. Stevenson High School,,,Lincolnshire,IL,Combined,1,53,2,1,1,6,2,5,2,12,1,2,4,2,2,3,5,2,1,59,3,2,1,60,4
309,New Trier High School,,,Winnetka,IL,Combined,2,78,3,2,2,5,1,16,3,3,2,7,1,1,7,2,60,4,7,60,2,9,3,6,60
389,Naperville North High School,,,,IL,Combined,3,86,8,3,60,1,3,3,1,9,7,3,27,6,3,1,60,1,4,60,1,3,2,60,60
411,University of Chicago Laboratory Schools High School,,,,IL,Combined,4,96,6,4,5,3,6,1,4,6,3,5,3,4,15,4,8,3,3,4,9,7,10,3,3
361,Illinois Mathematics and Science Academy,,,,IL,Combined,5,228,42,8,60,4,5,12,14,7,9,13,9,7,12,15,60,15,25,60,8,6,17,60,33
367,Neuqua Valley High School,,,,IL,Combined,6,237,10,9,60,7,22,13,6,21,20,19,11,21,16,5,60,17,5,60,10,16,9,60,48
432,Vernon Hills High School,,,,IL,Combined,7,258,14,5,6,30,7,2,23,17,24,26,18,9,11,31,12,7,9,60,5,1,19,4,20
301,Niles North High School,,,,IL,Combined,8,272,9,14,60,19,9,17,21,5,10,1,6,3,57,7,60,6,49,60,24,4,11,60,2
385,Hinsdale Central High School,,,,IL,Combined,9,300,1,11,60,20,13,30,15,14,8,18,12,15,29,24,60,18,28,60,7,33,4,60,12
388,Naperville Central High School,,,,IL,Combined,10,306,11,39,60,27,10,7,9,1,12,8,36,31,18,29,60,5,8,60,18,10,27,60,60
447,Walter Payton College Prep High School,,,Chicago,IL,Combined,11,323,41,21,60,9,18,32,10,19,4,20,13,14,20,46,60,8,15,60,4,23,6,60,9
350,University Laboratory High School,,,,IL,Combined,12,350,25,10,20,2,16,27,5,4,15,34,42,28,17,13,60,21,33,60,17,21,20,9,8
302,Glenbrook South High School,,,,IL,Combined,13,350,17,24,60,11,33,9,7,41,44,4,8,11,10,23,60,22,14,60,20,26,26,12,28
422,Grayslake Central High School,,,,IL,Combined,14,355,4,27,60,39,39,36,12,24,6,22,2,18,28,11,60,29,19,60,15,8,16,60,7
412,Barrington High School,,,,IL,Combined,15,365,13,19,60,26,35,6,8,2,34,10,20,32,32,20,60,32,39,60,14,18,5,60,32
425,Lake Forest Academy,,,,IL,Combined,16,374,30,35,60,12,4,25,11,18,37,29,14,37,9,44,4,11,23,60,11,12,12,60,61
443,Lane Tech College Prep High School,,,Chicago,IL,Combined,17,394,7,12,60,16,8,20,40,33,54,11,31,5,24,27,60,25,21,60,22,17,21,60,47
448,Whitney Young High School,,,,IL,Combined,18,400,34,16,60,28,27,8,24,40,5,41,19,10,36,12,60,10,22,60,21,22,25,60,13
424,Huntley High School,,,,IL,Combined,19,437,26,7,21,24,52,50,17,43,17,9,29,20,5,34,60,42,10,15,12,25,15,60,37
370,Waubonsie Valley High School,,,,IL,Combined,20,442,5,33,60,41,14,11,26,11,16,32,17,30,23,21,60,39,51,60,13,20,39,60,51
365,Metea Valley High School,,,,IL,Combined,21,442,29,6,9,15,12,46,18,16,11,28,10,33,31,36,60,26,48,14,31,24,22,60,15
381,Benet Academy,,,,IL,Combined,22,443,31,20,18,23,15,21,49,28,18,14,37,16,8,53,6,16,2,10,44,30,18,13,45
430,Warren Township High School,,,,IL,Combined,23,451,28,28,13,37,25,29,22,27,38,38,7,27,4,41,2,20,16,60,19,5,40,2,27
405,John Hersey High School,,,,IL,Combined,24,455,18,38,10,21,20,18,29,39,39,6,24,46,25,10,9,23,20,13,28,13,38,7,29
383,Fox Homeschoolers,,,,IL,Combined,25,468,21,13,60,25,38,43,28,23,23,39,56,23,13,6,60,9,31,60,32,32,13,60,60
404,James B. Conant High School,,,,IL,Combined,26,474,15,23,14,22,28,34,20,36,47,45,22,8,21,22,11,37,26,7,25,11,32,16,17
401,Crystal Lake Central High School,,,,IL,Combined,27,520,12,22,60,13,37,28,30,50,53,53,28,29,26,14,60,24,30,6,6,29,36,60,30
371,Oswego East High School,,,,IL,Combined,28,531,38,40,60,36,11,15,43,15,45,21,21,38,19,42,15,52,13,9,38,36,8,14,11
445,Northside College Prep,,,,IL,Combined,29,537,24,29,60,42,29,10,45,25,27,27,40,35,39,26,60,33,24,60,30,28,24,60,19
