number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Sounds of Music,Sumo Bots,Technical Problem Solving,Towers,Wind Power,Write It Do It
5,Fairfax High School,,,Fairfax,VA,,1,90,1,3,2,2,5,10,1,2,2,2,2,1,2,3,6,2,8,7,12,4,2,4,7
9,Langley High School,,,McLean,VA,,2,102,5,13,1,3,4,7,2,4,11,7,3,6,1,2,4,1,1,2,4,1,3,1,16
8,Lake Braddock Secondary School,,,Burke,VA,,3,112,7,1,3,4,1,2,7,10,4,1,8,2,4,7,3,6,3,1,5,7,5,10,11
17,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,4,119,2,2,10,1,2,8,3,8,1,5,1,15,7,5,1,9,10,3,1,10,1,6,8
14,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,5,168,8,5,8,8,13,3,4,1,3,4,19,12,3,1,7,4,12,6,3,12,7,13,12
10,George C. Marshall High School,,,Falls Church,VA,,6,229,19,10,6,7,9,13,6,5,6,15,15,11,15,4,5,11,15,5,13,2,4,18,15
11,McLean High School,,,McLean,VA,,7,240,6,4,14,12,7,11,9,6,12,9,14,10,5,9,11,3,16,22,6,15,18,15,6
2,Charlottesville High School,,,Charlottesville,VA,,8,249,4,17,13,15,11,14,5,3,18,12,12,9,8,11,15,7,6,4,9,14,14,14,14
7,James Madison High School,,,Vienna,VA,,9,259,9,14,7,18,18,16,16,21,8,10,11,3,10,19,8,5,19,9,2,18,6,11,1
16,Thomas A. Edison High School,,,Alexandria,VA,,10,270,3,8,9,13,12,19,12,11,13,8,13,16,13,18,13,10,18,10,14,19,10,5,3
18,West Potomac High School,,,Alexandria,VA,,11,271,17,6,15,6,6,20,13,17,5,14,16,5,18,17,2,14,11,8,11,13,12,7,18
1,Chantilly High School,,,Chantilly,VA,,12,271,10,11,11,16,19,15,11,7,9,6,17,13,9,20,9,15,4,11,7,3,13,16,19
19,Westfield High School,,,Chantilly,VA,,13,287,13,15,17,11,14,6,15,9,14,13,9,14,14,12,12,13,2,12,10,9,16,17,20
4,Episcopal High School,,,Alexandria,VA,,14,287,11,16,5,17,21,18,10,21,16,3,21,7,6,6,10,16,9,21,21,5,15,8,4
20,Woodberry Forest School,,,Woodberry Forest,VA,,15,295,20,9,12,19,10,5,14,14,10,21,7,21,21,8,18,8,7,21,21,16,8,3,2
3,Chelsea Academy,,,Front Royal,VA,,16,306,15,18,18,14,17,9,20,12,15,16,10,8,11,14,20,18,5,13,8,8,20,12,5
15,South Lakes High School,,,Reston,VA,,17,316,18,7,4,10,3,12,17,15,19,21,6,21,16,13,19,17,14,21,21,11,19,2,10
6,Hayfield Secondary School,,,Alexandria,VA,,18,320,12,20,19,9,16,1,8,16,7,21,5,4,17,15,17,12,17,21,21,17,17,19,9
13,Staunton High School,,,Staunton,VA,,19,361,16,19,20,20,8,17,18,21,17,11,18,21,12,10,16,21,13,21,21,6,9,9,17
12,Oakton High School,,,Vienna,VA,,20,364,14,12,16,5,15,4,19,13,20,21,4,21,21,16,14,21,21,21,21,20,11,21,13
