number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Figure That (Trial),Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Pokémon Pset (Trial),Robot Tour,Scrambler,Tournament Tycoon (Trial),Tower,Wind Power,Write It Do It
56,Troy High School,,,Fullerton,CA,,1,216,25,6,6,34,10,7,1,4,19,9,3,73,14,4,2,7,2,2,17,73,2,10,73,1,1,30
52,Seven Lakes High School,A,,Katy,TX,,2,276,27,1,3,8,6,4,13,9,2,4,30,15,28,9,5,4,9,1,3,41,51,4,15,31,2,22
55,Syosset High School,,,Syosset,NY,,3,299,16,14,17,7,11,21,4,3,3,2,29,12,35,5,6,10,3,4,11,10,3,34,9,16,38,7
40,Mountain View High School,A,,Mountain View,CA,,4,344,4,19,26,28,25,6,8,17,9,29,6,73,17,8,11,1,24,5,6,9,44,1,73,2,7,41
70,Mason High School,A,,Mason,OH,,5,344,8,35,7,5,4,10,12,22,39,14,24,73,15,1,16,17,6,13,30,15,18,3,2,27,8,10
63,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,6,350,14,8,9,18,7,34,10,18,4,15,27,13,1,29,4,25,15,7,28,33,32,23,5,4,15,3
26,Harriton High School,,,Bryn Mawr,PA,,7,357,7,26,25,9,27,11,15,27,13,10,41,73,40,2,3,2,7,28,12,19,23,11,10,5,9,4
38,Montgomery High School,A,,Skillman,NJ,,8,371,15,25,10,3,1,2,7,6,33,7,1,4,37,7,21,11,20,37,10,16,7,9,12,19,11,72
43,New Trier High School,A,,Winnetka,IL,,9,405,26,17,2,17,37,3,14,1,28,39,15,73,8,18,13,14,13,6,2,73,41,12,73,17,19,43
33,Lexington High School,A,,,MA,,10,409,28,13,11,4,34,22,5,8,1,35,14,11,4,30,1,6,8,14,35,2,14,22,24,47,29,24
2,Acton-Boxborough Regional High School,B,,Acton,MA,,11,417,5,33,8,20,8,40,6,2,41,1,5,73,20,25,20,8,10,27,29,27,5,17,73,57,5,25
29,Jordan High School,A,,,TX,,12,417,22,10,14,6,22,5,3,14,23,6,19,73,19,27,8,20,17,10,24,31,30,54,13,35,6,23
3,Adlai E. Stevenson High School,A,,Lincolnshire,IL,,13,422,17,7,4,25,12,29,29,7,18,3,17,73,6,6,27,22,16,9,27,73,21,72,73,8,27,13
36,Madison West High School,,,Madison,WI,,14,446,9,29,30,32,19,19,42,29,15,12,11,7,9,12,12,9,21,29,5,23,8,47,31,11,3,33
53,Seven Lakes High School,B,,Katy,TX,,15,450,18,4,13,13,5,28,22,33,6,28,18,9,2,14,30,18,37,11,33,43,31,7,73,18,21,40
17,William P. Clements High School,,,,TX,,16,472,24,5,23,2,21,27,11,10,58,26,16,73,11,10,7,3,30,3,39,73,39,27,73,25,28,27
1,Acton-Boxborough Regional High School,A,,Acton,MA,,17,488,45,11,15,10,3,26,44,12,17,8,4,73,36,19,24,15,5,18,26,8,33,30,73,37,14,36
69,William G. Enloe High School,,,Raleigh,NC,,18,516,44,2,12,22,23,9,2,25,29,30,2,73,18,46,10,30,29,19,1,73,9,44,73,32,24,54
28,Iolani School,,,Honolulu,HI,,19,527,48,34,16,50,2,15,35,11,16,27,28,6,16,16,29,5,1,16,9,29,22,33,16,42,12,44
42,Liberal Arts and Science Academy,,,,TX,,20,554,34,49,29,24,30,32,19,21,25,11,8,73,3,23,22,13,25,12,31,25,43,29,73,26,16,29
25,Glen A. Wilson High School,,,Hacienda Heights,CA,,21,556,2,28,43,23,13,14,28,42,10,22,25,73,24,35,9,24,45,8,19,73,25,24,73,48,43,2
37,Marquette University High School,,,Milwaukee,WI,,22,578,12,23,5,30,35,13,24,23,60,16,10,73,26,3,28,26,28,17,42,30,48,14,7,7,31,57
41,Mountain View High School,B,,Mountain View,CA,,23,582,53,43,35,55,26,8,9,28,37,5,12,73,7,47,48,27,40,23,15,73,28,5,18,12,10,9
20,Cumberland Valley High School,,,Mechanicsburg,PA,,24,582,39,41,21,45,14,20,26,26,68,13,7,2,5,22,18,21,12,22,32,38,49,21,11,13,32,15
