number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
42,Solon High School,B,,Solon,OH,,1,178,3,9,2,5,2,4,1,13,20,6,1,10,25,1,1,12,1,4,5,2,1,10,40
53,Troy High School,Black,,,MI,,2,219,20,12,8,4,13,2,6,12,5,8,11,15,16,9,9,9,4,14,15,9,12,3,3
41,Solon High School,A,,Solon,OH,,3,230,5,2,7,1,10,12,4,21,27,2,23,3,1,23,2,2,17,2,1,1,2,14,48
19,Mason High School,Green,,Mason,OH,,4,239,7,1,3,12,4,13,13,2,2,5,15,9,11,5,15,4,3,7,7,12,19,27,43
20,Mason High School,White,,Mason,OH,,5,274,16,8,4,2,3,7,11,15,18,16,4,22,3,3,21,26,8,3,6,19,10,7,42
18,Mason High School,Black,,Mason,OH,,6,293,29,3,6,14,11,14,3,10,14,4,13,5,4,28,5,18,11,13,8,4,38,12,26
6,Centerville High School,Black,,,OH,,7,307,14,22,18,9,12,5,35,5,1,15,25,31,2,6,14,5,22,1,17,8,5,5,30
52,Athens High School,Red,,Troy,MI,,8,327,13,13,16,7,7,24,10,19,12,1,7,29,14,11,7,19,6,24,3,21,7,20,37
16,Lake Central High School,North,,,IN,,9,340,12,11,5,15,14,28,18,11,21,20,10,6,7,4,23,34,34,12,16,7,3,13,16
38,Saline High School,Blue,,,MI,,10,369,11,39,19,6,5,10,30,23,39,9,8,1,17,7,10,23,14,21,10,5,9,9,44
1,Pioneer High School,Pandas,,Ann Arbor,MI,,11,414,10,18,12,32,22,26,34,4,9,35,18,4,27,2,12,10,12,17,2,3,29,24,52
27,Northville High School,,,Northville,MI,,12,442,22,17,17,13,23,30,25,6,3,19,31,25,15,20,35,11,29,30,11,20,14,4,22
54,Troy High School,Red,,,MI,,13,446,23,23,22,42,30,8,23,9,23,22,12,32,20,19,4,21,13,5,18,11,31,23,12
7,Centerville High School,Gold,,,OH,,14,446,30,14,15,22,9,20,33,25,13,7,20,12,40,17,28,7,16,6,22,23,37,11,19
8,Centerville High School,White,,,OH,,15,447,4,45,32,30,15,19,38,8,29,18,17,11,34,13,6,14,20,20,29,30,4,2,9
31,Olentangy Orange High School,A,,,OH,,16,471,2,35,14,17,16,6,49,33,19,14,21,34,10,15,3,29,27,23,22,25,11,1,45
13,International Academy Central,JV,,,MI,,17,481,17,5,10,38,1,18,26,7,36,11,5,42,19,34,18,15,18,34,9,18,27,38,35
58,Westlake High School,Green,,Westlake,OH,,18,491,1,4,44,36,19,15,19,14,11,3,22,43,45,51,30,8,35,18,4,13,16,34,6
48,Sylvania Southview High School,Team 2,,,OH,,19,493,37,6,13,16,28,17,5,20,8,40,3,47,42,29,11,22,2,32,28,33,38,15,1
60,Huron High School,,,,MI,,20,531,55,31,11,3,40,1,2,3,10,32,30,19,5,36,39,3,9,22,55,55,28,35,7
11,Granville High School,Blue,,,OH,,21,539,35,10,30,49,42,3,7,17,6,13,9,30,41,32,26,24,49,16,19,16,18,6,41
2,Pioneer High School,Pangolins,,Ann Arbor,MI,,22,549,55,41,34,23,8,11,14,1,33,36,2,23,26,10,40,1,21,10,55,38,26,37,4
23,Mentor High School,Red,,Mentor,OH,,23,580,28,40,20,33,21,35,29,32,4,21,39,8,6,25,17,20,25,40,25,15,34,39,24
17,Lake Central High School,View,,,IN,,24,581,31,15,9,11,43,21,20,35,40,27,19,21,13,37,47,48,15,41,13,6,8,40,21
28,Novi High School,Green,,,MI,,25,598,15,19,1,41,36,23,12,31,17,34,16,14,37,14,31,55,5,55,55,17,6,26,38
9,Detroit Country Day Upper School,Blue,,,MI,,26,600,55,16,23,8,34,25,15,29,41,23,6,47,31,43,29,25,32,15,12,10,55,21,5
22,Mentor High School,Gray,,Mentor,OH,,27,633,8,24,36,18,20,22,40,40,35,37,42,2,9,8,44,13,33,49,25,26,38,41,23
32,Olentangy Orange High School,B,,,OH,,28,671,27,20,24,44,17,9,55,46,30,55,37,20,12,26,33,36,26,29,14,24,38,32,17
