number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff (Trialed),Write It Do It
11,Troy High School,,,Fullerton,CA,,1,68,3,1,4,2,2,2,1,8,7,6,7,6,2,2,3,2,1,1,3,1,3,1,1
12,Northwood High School,,,Irvine,CA,,2,108,2,3,13,6,4,5,2,4,3,11,5,1,4,1,2,6,8,11,5,6,2,7,4
7,University High School,,,Irvine,CA,,3,128,15,6,3,4,11,10,3,2,4,4,6,2,7,3,5,3,9,6,2,2,13,4,8
8,Orange County School of the Arts,,,Santa Ana,CA,,4,158,1,7,7,8,6,9,7,7,6,10,21,10,3,6,4,9,7,9,7,7,5,12,2
19,Portola High School,,,Irvine,CA,,5,161,5,2,2,22,5,6,15,9,2,1,14,9,8,5,6,11,16,2,1,3,6,3,11
17,Canyon High School,,,San Diego,CA,,6,180,6,9,6,11,17,3,4,1,15,3,19,7,10,8,7,7,3,10,8,5,8,9,13
18,Valencia High School,,,,CA,,7,199,16,11,9,3,7,21,5,3,5,2,26,8,13,4,8,8,6,13,10,8,4,10,9
23,Sunny Hills High School,,,Fullerton,CA,,8,214,14,4,10,13,1,13,18,16,10,13,15,3,5,9,1,4,12,7,4,11,9,8,22
29,Irvine High School,,,Irvine,CA,,9,217,12,8,25,5,14,1,10,12,12,9,1,5,6,7,14,12,10,4,6,4,16,6,24
1,Aliso Niguel High School,,,Aliso Niguel,CA,,10,273,18,10,5,19,9,20,8,17,14,14,24,15,1,11,16,10,4,3,9,15,14,37,17
6,Woodbridge High School,,,Irvine,CA,,11,292,11,18,18,16,16,17,11,11,13,8,20,20,15,12,10,16,11,5,17,10,12,37,5
16,El Dorado High School,,,Placentia,CA,,12,303,17,12,15,20,18,4,16,15,20,7,10,17,20,20,13,1,5,14,14,24,18,14,3
24,Tesoro High School,,,Las Flores,CA,,13,327,20,15,11,1,24,26,9,19,1,15,22,19,21,15,15,15,2,16,16,17,1,37,27
27,Villa Park High School,,,Villa Park,CA,,14,337,7,24,17,24,15,18,19,14,9,17,23,24,12,17,9,5,21,21,11,12,11,13,7
31,Los Alamitos High School,,,Los Alamitos,CA,,15,338,8,28,31,9,37,14,14,5,24,5,11,4,24,19,11,13,13,19,12,16,7,18,14
10,Arnold O. Beckman High School,,,Irvine,CA,,16,349,13,16,28,17,8,22,12,18,16,19,9,18,11,10,12,20,37,8,15,9,10,21,21
3,Fountain Valley High School,,,Fountain Valley,CA,,17,375,10,21,20,7,12,7,17,13,18,16,17,11,14,26,24,19,25,18,13,23,19,15,25
21,Trabuco Hills High School,,,Mission Viejo,CA,,18,424,22,19,24,10,20,16,20,25,30,23,3,13,17,25,29,14,24,12,25,20,17,16,16
2,Corona del Mar High School,,,Newport Beach,CA,,19,442,23,29,14,14,13,23,13,26,22,12,16,16,18,16,27,37,26,25,18,18,26,37,10
