number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Codebusters,Dynamic Planet,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Rocks and Minerals,Wright Stuff,Write It Draw It
1,Linn Mar High School,Kinetic Klaws,,,IA,,1,46,6,3,3,3,7,2,3,2,6,6,4,1
2,Burlington Community High School,,,,IA,,2,53,5,4,4,10,4,1,6,4,8,1,2,4
3,Ames High School,,,Ames,IA,,3,55,2,2,6,2,1,15,2,3,2,2,15,3
4,Cedar Falls High School,Black,,,IA,,4,65,3,1,10,5,9,15,1,7,3,4,1,6
5,Linn Mar High School,Potential Paws,,,IA,,5,79,4,8,7,9,6,15,5,1,5,8,6,5
6,Bettendorf High School,,,,IA,,6,80,9,9,2,7,5,14,4,4,1,3,15,7
7,Liberty High School,,,,IA,,7,88,1,7,1,1,3,15,15,8,9,15,5,8
8,Cedar Falls High School,Red,,,IA,,8,99,10,5,11,4,2,15,7,6,7,15,15,2
9,Clear Creek Amana High School,Blue,,,IA,,9,135,15,10,15,8,10,15,8,15,4,5,15,15
10,Gilbert High School,Red,,,IA,,10,140,8,15,9,6,8,15,15,9,10,15,15,15
11,North Tama High School,,,,IA,,11,149,15,15,8,15,15,3,15,15,15,15,3,15
12,Clear Creek Amana High School,White,,,IA,,12,159,15,6,15,11,15,15,15,15,15,7,15,15
13,Janesville Junior-Senior High School,,,,IA,,13,162,7,15,5,15,15,15,15,15,15,15,15,15
14,Gilbert High School,Black,,,IA,,14,180,15,15,15,15,15,15,15,15,15,15,15,15
