number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
2,Burleigh Manor Middle School,Curie,,,MD,Combined,1,54,1,5,1,1,2,1,1,3,3,4,1,2,3,2,4,4,5,1,1,7,1,1
5,Cooper Middle School,Phobos,,,VA,Combined,2,91,2,4,5,3,1,3,3,9,5,5,3,5,2,4,6,8,1,4,8,1,5,4
4,Cooper Middle School,Deimos,,,VA,Combined,3,110,6,8,2,2,8,6,10,8,1,1,6,3,4,5,5,5,2,5,5,2,6,10
11,Pilgrimage Homeschool,,,,MD,Combined,4,117,7,7,3,4,3,10,4,2,8,6,5,7,5,3,7,6,4,2,4,4,8,8
3,Burleigh Manor Middle School,Hawking,,,MD,Combined,5,118,3,1,7,10,5,7,5,10,4,8,2,1,9,7,2,9,9,3,3,5,2,6
9,Kilmer Middle School,Blue,,,VA,Combined,6,127,12,10,12,8,7,5,2,5,2,2,8,4,1,9,1,1,10,9,2,3,9,5
7,Hoover Middle School,Potomac,,,VA,Combined,7,156,12,3,10,7,4,2,6,1,11,12,4,6,6,1,9,3,7,12,9,8,12,11
1,BASIS DC,,,,DC,Combined,8,171,12,6,9,9,9,9,8,7,6,7,9,10,7,8,3,7,11,8,7,12,4,3
8,Hoover Middle School,B,,,MD,Combined,9,172,12,12,8,6,6,12,7,4,9,3,7,9,8,12,8,2,6,12,12,12,3,2
10,Kilmer Middle School,Green,,,VA,Combined,10,186,5,2,4,5,12,4,12,6,7,9,12,12,12,6,11,12,3,7,12,12,12,9
6,Crestwood Middle School,,,,MD,Combined,11,186,4,9,6,11,10,8,9,11,10,10,10,8,10,10,10,10,8,6,6,6,7,7
2,Burleigh Manor Middle School,Curie,,,MD,Blue League,1,54,1,5,1,1,2,1,1,3,3,4,1,2,3,2,4,4,5,1,1,7,1,1
5,Cooper Middle School,Phobos,,,VA,Blue League,2,91,2,4,5,3,1,3,3,9,5,5,3,5,2,4,6,8,1,4,8,1,5,4
4,Cooper Middle School,Deimos,,,VA,Blue League,3,110,6,8,2,2,8,6,10,8,1,1,6,3,4,5,5,5,2,5,5,2,6,10
11,Pilgrimage Homeschool,,,,MD,Blue League,4,117,7,7,3,4,3,10,4,2,8,6,5,7,5,3,7,6,4,2,4,4,8,8
3,Burleigh Manor Middle School,Hawking,,,MD,Blue League,5,118,3,1,7,10,5,7,5,10,4,8,2,1,9,7,2,9,9,3,3,5,2,6
9,Kilmer Middle School,Blue,,,VA,Blue League,6,127,12,10,12,8,7,5,2,5,2,2,8,4,1,9,1,1,10,9,2,3,9,5
7,Hoover Middle School,Potomac,,,VA,Blue League,7,156,12,3,10,7,4,2,6,1,11,12,4,6,6,1,9,3,7,12,9,8,12,11
1,BASIS DC,,,,DC,Blue League,8,171,12,6,9,9,9,9,8,7,6,7,9,10,7,8,3,7,11,8,7,12,4,3
8,Hoover Middle School,B,,,MD,Blue League,9,172,12,12,8,6,6,12,7,4,9,3,7,9,8,12,8,2,6,12,12,12,3,2
10,Kilmer Middle School,Green,,,VA,Blue League,10,186,5,2,4,5,12,4,12,6,7,9,12,12,12,6,11,12,3,7,12,12,12,9
6,Crestwood Middle School,,,,MD,Blue League,11,186,4,9,6,11,10,8,9,11,10,10,10,8,10,10,10,10,8,6,6,6,7,7
