number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
12,Seven Bridges Middle School,,,,NY,,1,86,11,6,5,2,6,4,5,8,4,7,1,4,1,3,3,1,3,2,4,1,1,3,1
28,Bay Academy,,,,NY,,2,112,1,2,6,3,4,1,4,6,2,2,2,1,5,4,1,15,2,9,3,13,8,13,5
5,Paul J. Gelinas Junior High School,,,,NY,,3,129,3,3,18,1,2,6,3,1,1,14,6,2,4,1,12,2,4,4,1,2,7,6,26
13,Pleasantville Middle School,,,,NY,,4,223,7,4,2,16,22,14,16,5,5,6,3,3,26,11,6,4,7,7,27,10,4,7,11
35,Great Neck South Middle School,,,,NY,,5,233,6,1,4,7,11,7,14,9,3,9,8,25,6,2,5,20,5,8,5,9,32,15,22
6,R.C. Murphy Junior High School,,,,NY,,6,234,19,10,24,4,3,2,2,18,6,5,20,6,7,9,2,12,1,18,16,14,27,2,7
14,Scarsdale Middle School,,,,NY,,7,280,10,8,1,8,1,5,24,2,10,4,10,20,35,8,4,7,17,14,21,17,25,1,28
24,Calkins Road Middle School,,,,NY,,8,289,29,5,25,14,7,10,1,34,17,19,19,9,3,6,8,3,10,1,35,11,3,4,6
16,Robert E. Bell Middle School,,,,NY,,9,299,25,16,3,9,20,3,27,13,13,8,4,15,11,13,11,17,13,5,10,7,6,19,31
4,Howard L. Goff Middle School,,,,NY,,10,342,14,20,7,10,13,8,12,19,11,18,22,21,15,16,9,11,18,10,18,15,13,25,17
29,Sunset Park Prep,,,,NY,,11,349,20,22,32,31,19,9,18,3,8,32,26,8,12,10,10,9,15,20,2,4,29,8,2
7,Port Jefferson Middle School,,,,NY,,12,383,18,7,12,15,12,22,7,12,16,21,18,7,2,29,22,14,11,15,28,5,37,34,19
31,St. Ignatius Loyola School,,,,NY,,13,412,13,24,23,11,8,13,29,17,34,20,11,16,17,30,16,22,12,25,8,16,26,12,9
20,Eagle Hill Middle School,,,,NY,,14,416,17,13,11,5,5,31,10,30,14,29,23,17,14,19,21,27,6,11,15,24,19,22,33
30,Hunter College High School,,,,NY,,15,443,31,27,22,18,10,17,8,15,7,3,36,13,19,5,17,29,25,13,40,30,28,27,3
36,Jonas E. Salk Middle School,,,,NY,,16,446,12,29,13,27,15,12,21,16,25,27,25,22,18,21,19,21,16,12,23,18,9,31,14
3,Hudson Valley Consortium,,,,NY,,17,469,4,25,21,26,9,26,15,26,27,28,33,19,16,7,18,24,23,6,6,38,24,36,12
32,Nathaniel Hawthorne Middle School 74,,,,NY,,18,473,8,14,14,25,34,11,39,7,19,12,9,36,21,31,7,34,35,37,37,3,14,10,16
39,Manhasset Middle School,,,,NY,,19,506,39,12,9,21,27,32,17,25,21,11,27,33,23,17,14,16,34,3,9,37,5,9,15
38,C.P. Weber Middle School,,,,NY,,20,513,34,21,33,17,30,33,20,28,39,1,28,11,9,23,15,8,19,21,36,23,30,26,8
18,Maple Ridge School,,,,NY,,21,522,9,32,26,20,18,34,40,29,30,36,13,30,20,32,26,30,32,34,14,6,2,5,4
21,Wellwood Middle School,,,,NY,,22,527,40,18,27,24,16,25,19,11,24,22,16,12,28,22,25,28,20,33,13,34,39,18,13
40,Brother Joseph C. Fox Latin School,,,,NY,,23,537,27,11,29,34,26,21,31,4,37,17,14,10,31,26,24,36,9,19,11,19,35,29,37
10,Springville Middle School,,,,NY,,24,541,21,36,16,6,35,30,13,33,23,16,31,14,30,18,31,23,30,26,22,21,12,20,34
37,Wisdom Lane Middle School,,,,NY,,25,543,15,34,10,19,33,18,25,35,28,30,24,27,13,12,23,13,26,16,25,26,38,14,29
9,West Hollow Middle School,,,,NY,,26,563,22,15,35,13,28,27,30,10,22,15,30,5,8,36,35,31,22,39,12,31,36,23,38
15,Louis M. Klein Middle School,,,,NY,,27,573,5,17,39,28,40,28,11,21,12,25,29,40,24,14,33,33,29,24,38,27,10,28,18
