number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
69,University High School,Blue,,Irvine,CA,,1,143,5,5,1,4,1,13,1,2,2,6,1,7,5,45,4,27,1,1,14
56,Portola High School,A,,Irvine,CA,,2,159,46,2,2,35,2,6,6,5,1,1,19,11,8,12,5,5,3,5,6
70,University High School,White,,Irvine,CA,,3,227,4,68,11,17,8,19,5,9,5,3,17,36,3,18,2,9,6,11,4
28,Jericho High School,A,,,NY,,4,241,9,3,5,5,16,11,17,27,33,16,5,2,26,7,17,29,5,13,5
4,Archimedean Upper Conservatory,Alpha,,,FL,,5,244,3,13,4,2,18,22,54,10,17,2,25,6,11,1,43,4,8,29,1
12,Chattahoochee High School,A,,,GA,,6,248,7,7,16,12,5,18,38,16,44,5,22,3,9,8,7,17,29,2,21
72,Valencia High School,Gold,,Placentia,CA,,7,266,8,11,68,1,13,16,21,8,4,8,68,32,18,29,30,18,19,7,23
19,Hillsborough High School,,,,NJ,,8,295,17,14,3,50,9,14,9,1,39,19,8,9,42,6,9,19,7,21,10
62,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,9,296,20,52,68,47,7,21,2,3,26,37,68,1,15,3,3,24,18,15,2
13,Chattahoochee High School,B,,,GA,,10,315,11,15,13,37,23,10,12,11,19,4,16,18,30,28,12,2,40,35,8
41,Northwood High School,,,Irvine,CA,,11,319,18,16,12,11,4,1,7,4,19,27,6,14,25,44,18,3,69,36,3
14,Chattahoochee High School,C,,,GA,,12,333,6,22,9,29,45,17,4,39,6,34,28,4,38,16,8,39,2,8,16
5,Archimedean Upper Conservatory,Beta,,,FL,,13,335,21,17,25,13,28,3,22,19,8,23,15,29,35,10,11,12,25,25,34
57,Portola High School,B,,Irvine,CA,,14,340,54,21,17,18,34,29,15,26,23,9,14,15,4,4,23,22,28,4,11
50,Orlando Science High School,A,,,FL,,15,362,34,23,29,9,3,2,19,6,9,28,2,13,21,22,16,58,27,57,15
51,Orlando Science High School,B,,,FL,,16,378,25,18,68,41,11,20,18,14,35,18,34,8,12,13,12,14,39,68,12
7,F.W. Buchholz High School,,,,FL,,17,379,15,20,26,7,35,25,11,68,32,7,68,68,10,2,10,28,13,10,18
25,Irvine High School,Green,,Irvine,CA,,18,405,30,37,68,34,31,7,42,18,3,11,68,23,6,30,36,34,9,27,27
29,Jericho High School,B,,,NY,,19,413,16,6,6,49,20,4,43,36,27,21,21,21,2,9,25,25,45,14,50
23,Iowa City West High School,Gold,,,IA,,20,419,14,68,14,15,26,41,45,34,22,20,68,25,1,5,18,1,16,39,29
21,Hudson High School,A,,Hudson,OH,,21,422,68,1,31,6,38,43,8,12,11,14,7,26,37,32,1,33,32,34,26
32,Lambert High School,1,,Suwanee,GA,,22,427,12,9,33,10,48,45,13,38,12,13,33,5,23,55,57,16,10,37,24
20,Hillsborough High School,B,,,NJ,,23,450,1,25,19,26,42,15,10,35,41,39,40,38,17,26,37,37,4,3,54
59,Ridgefield High School,B,,,CT,,24,462,68,10,7,14,37,39,24,33,29,43,12,33,20,17,32,11,17,18,17
42,Oakton High School,Burgundy,,Vienna,VA,,25,488,10,56,37,8,49,58,31,25,15,55,18,22,13,24,18,6,34,16,48
6,Archimedean Upper Conservatory,Gamma,,,FL,,26,493,41,40,21,31,17,39,35,30,51,32,11,28,14,15,14,14,31,22,39
30,Jericho High School,C,,,NY,,27,502,24,32,8,25,47,44,47,23,25,24,13,12,24,27,15,30,42,54,7
49,Olympia High School,Prometheus,,,FL,,28,510,44,26,34,36,22,46,20,22,13,35,10,34,34,19,35,47,23,32,22
35,Lawton Chiles High School,1,,,FL,,29,514,68,68,68,19,33,33,3,45,10,10,4,17,36,14,27,32,14,17,68
63,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,30,535,33,8,68,54,10,23,23,7,30,25,68,47,29,20,21,68,26,43,68
1,Abington Heights High School,,,,PA,,31,542,26,24,38,42,51,27,49,37,14,22,38,19,7,41,44,13,47,41,38
55,Plattsburgh High School,Orange,,Plattsburgh,NY,,32,544,50,19,68,32,29,9,52,68,36,26,68,20,27,11,28,25,68,24,20
71,Valencia High School,Blue,,Placentia,CA,,33,554,28,33,68,22,46,61,16,40,16,57,68,10,22,31,45,50,22,9,46
33,Lambert High School,2,,Suwanee,GA,,34,569,51,12,18,61,36,5,33,31,45,54,36,27,52,37,57,7,12,30,19
