number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Green Generation,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle
72,Cooper Middle School,Cheese,,McLean,VA,,1,60,2,2,2,1,2,3,3,1,3,3,2,12,5,2,1,4,3,6,3
71,Cooper Middle School,Mac,,McLean,VA,,2,66,4,3,1,2,1,5,1,3,2,1,1,19,4,1,2,1,2,2,11
86,BASIS Independent McLean,Fire,,McLean,VA,,3,111,1,20,3,4,5,2,2,2,1,5,10,4,3,20,4,6,1,5,13
89,Louise Archer Elementary School,Blue,,Vienna,VA,,4,122,9,6,15,3,15,10,4,5,4,2,6,3,14,14,3,3,4,1,1
67,J. Michael Lunsford Middle School,Barada,,Chantilly,VA,,5,190,6,5,7,9,9,9,18,7,11,4,4,7,2,19,14,20,17,16,6
79,Farmwell Station Middle School,Maroon,,Ashburn,VA,,6,195,5,21,10,8,11,6,8,6,5,6,12,18,1,15,15,7,12,14,15
64,River Bend Middle School,Starburst,,Sterling,VA,,7,198,7,1,8,14,22,23,6,22,9,7,8,5,15,5,5,8,11,17,5
84,Seneca Ridge Middle School,Thunderbolts,,Sterling,VA,,8,210,19,14,4,10,4,4,9,9,13,14,9,30,22,13,9,2,6,10,9
63,Oakcrest School,Gold,,Vienna,VA,,9,233,21,23,11,18,8,11,11,13,7,15,16,9,7,4,17,17,7,11,7
76,Kent Gardens Elementary School,1,,McLean,VA,,10,236,29,4,19,11,6,18,13,14,19,21,3,16,8,8,11,9,9,4,14
62,Dominion Christian School,Eagles,,Vienna,VA,,11,258,25,8,17,15,10,16,23,12,18,20,5,6,19,6,8,10,25,3,12
73,Belmont Ridge Middle School,Burgundy,,Leesburg,VA,,12,262,3,22,5,5,7,19,12,4,10,16,14,22,20,7,13,14,22,15,32
81,Lake Braddock Secondary School,Fission,,Burke,VA,,13,292,13,11,6,16,17,1,10,8,14,13,31,30,12,17,6,19,14,23,31
77,Kent Gardens Elementary School,2,,McLean,VA,,14,294,17,7,20,31,12,17,22,19,20,8,7,10,11,10,18,31,18,8,8
80,Farmwell Station Middle School,Teal,,Ashburn,VA,,15,297,16,12,9,6,16,8,7,11,8,19,17,8,21,30,31,16,10,21,31
82,Lake Braddock Secondary School,Fusion,,Burke,VA,,16,298,23,10,13,19,14,14,21,18,6,10,15,23,16,18,7,5,26,9,31
74,Belmont Ridge Middle School,Gold,,Leesburg,VA,,17,308,10,17,21,12,19,7,15,15,16,9,31,2,23,12,12,12,31,13,31
90,Colvin Run Elementary School,Gold,,Vienna,VA,,18,310,12,16,18,7,31,31,24,10,15,11,31,1,13,11,16,31,8,22,2
68,J. Michael Lunsford Middle School,Nikto,,Chantilly,VA,,19,345,22,13,12,22,24,20,16,21,17,22,11,17,17,9,19,13,15,24,31
66,J. Michael Lunsford Middle School,Klaatu,,Chantilly,VA,,20,357,11,15,14,13,23,15,5,17,31,23,31,13,6,31,10,21,27,20,31
83,Westminster School,Caffeine,,Annandale,VA,,21,382,18,25,31,21,25,22,17,20,12,18,31,20,9,16,20,15,19,12,31
61,Providence Elementary School,PESt 1,,Fairfax,VA,,22,436,28,19,31,31,26,31,25,25,31,31,13,14,10,21,22,18,31,19,10
88,Louise Archer Elementary School,Yellow,,Vienna,VA,,23,445,8,31,16,31,3,12,20,31,31,31,32,24,31,31,31,31,16,31,4
78,Farmwell Station Middle School,Falcons,,Ashburn,VA,,24,458,15,9,22,31,18,21,14,23,31,31,31,25,18,30,31,31,21,25,31
69,Grace E. Metz Middle School,,,Manassas,VA,,25,459,27,24,31,20,21,24,19,24,21,17,31,30,24,31,21,22,24,18,30
70,Forestville Elementary School,,,Great Falls,VA,,26,463,20,31,24,17,31,31,31,16,31,12,31,31,31,3,31,31,23,7,31
87,BASIS Independent McLean,Ice,,McLean,VA,,27,485,14,18,31,31,13,31,31,31,31,31,31,21,31,31,31,11,5,31,31
65,Colin Powell Elementary School,Pumas,,Centreville,VA,,28,526,26,31,23,31,31,13,31,31,31,31,31,11,31,30,31,31,20,31,31
75,Belmont Ridge Middle School,White,,Leesburg,VA,,29,537,24,31,31,31,20,31,31,31,31,31,31,15,31,31,31,31,13,31,31
85,Seneca Ridge Middle School,Thunderbolts 2,,Sterling,VA,,30,589,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
