number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
34,Marquette University High School,Paisley,,Milwaukee,WI,Combined,1,137,21,8,4,10,4,13,9,18,5,2,50,7,9,4,6,1,5,19,22,4,6,8,5,3,2,1,3,33
10,Boyceville High School,Varsity,,,WI,Combined,2,148,25,11,1,26,36,23,1,13,16,27,5,2,5,1,2,15,2,6,12,1,10,1,42,1,9,2,1,8
4,Belleville High School,,,Belleville,WI,Combined,3,210,30,22,20,37,5,16,3,36,27,9,7,6,2,2,5,4,1,8,7,12,8,4,28,50,7,3,4,31
37,Menomonie High School,Maroon,,,WI,Combined,4,211,7,18,9,12,28,5,16,22,25,6,16,8,12,5,10,2,8,2,19,3,12,2,29,6,4,50,7,29
35,Medford Area Senior High School,Red,,,WI,Combined,5,248,16,6,7,25,12,21,5,4,15,23,17,19,8,14,8,14,3,7,35,11,21,6,17,2,8,17,11,35
18,Eden Prairie High School,Varsity,,,MN,Combined,6,258,6,3,17,2,13,1,7,8,2,50,3,3,50,50,3,3,50,29,11,50,5,50,1,10,50,11,2,18
2,Baldwin-Woodville High School,Varsity,,,WI,Combined,7,332,22,27,19,32,26,10,4,50,7,30,14,13,11,9,9,29,4,50,8,13,50,7,24,8,10,50,6,22
47,Wausau West High School,,,,WI,Combined,8,337,10,14,13,34,22,7,50,14,3,18,15,20,4,10,22,27,12,12,15,6,24,5,30,50,6,50,50,28
32,Legacy High School,,,Bismarck,ND,Combined,9,358,18,28,8,17,15,3,13,12,8,11,10,15,50,50,13,17,50,9,26,19,17,50,18,50,50,8,8,15
26,Hudson High School,Navy,,,WI,Combined,10,371,50,7,11,19,6,31,19,31,21,19,26,14,3,6,21,11,50,3,25,50,9,9,40,50,3,21,50,16
17,East Ridge High School,,,,MN,Combined,11,383,28,35,50,20,32,2,2,15,24,5,9,33,50,17,19,28,10,13,39,8,11,50,15,9,11,12,50,25
48,Wayzata High School,A,,,MN,Combined,12,399,2,1,21,9,34,14,6,3,19,7,4,22,50,50,17,31,50,14,27,50,1,50,41,14,50,10,13,39
9,Bloomington Kennedy High School,,,,MN,Combined,13,408,20,25,16,16,10,15,17,5,14,22,28,27,50,50,7,7,50,21,14,49,13,50,14,12,50,5,50,1
38,Menomonie High School,White,,,WI,Combined,14,442,40,15,50,23,14,8,50,34,20,17,1,29,1,11,50,16,6,17,3,16,23,50,9,50,1,50,50,38
49,Wayzata High School,B,,,MN,Combined,15,463,3,34,15,1,1,17,14,24,22,3,27,1,50,50,49,13,50,5,23,22,22,50,10,50,50,7,50,50
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,16,470,34,2,12,29,16,25,12,2,1,13,6,34,50,50,50,22,50,4,34,50,2,50,7,50,50,9,50,6
8,Bloomington Jefferson High School,,,,MN,Combined,17,473,36,36,50,21,11,11,50,25,28,33,21,9,50,50,23,40,50,20,5,7,14,50,13,7,14,15,10,24
31,Lakeville South High School,,,,MN,Combined,18,485,38,9,24,13,21,29,11,27,29,35,25,17,50,50,25,21,50,30,10,14,20,50,6,11,50,19,14,37
13,Delano High School,A,,Delano,MN,Combined,19,494,32,10,50,39,2,4,15,32,4,15,20,11,50,50,20,8,50,18,21,50,7,50,3,50,50,13,50,20
5,Bismarck High School,,,,ND,Combined,20,508,14,19,18,4,8,42,50,7,11,16,2,5,50,50,12,9,50,11,9,10,50,50,38,50,50,50,50,23
30,Lakeville North High School,,,Lakeville,MN,Combined,21,519,24,40,5,27,33,38,8,29,39,28,29,12,10,16,50,26,14,22,36,21,27,50,26,50,20,50,12,17
25,Faribault High School,,,,MN,Combined,22,582,27,12,3,36,30,26,50,41,17,36,50,16,50,50,4,38,50,1,20,15,50,50,39,5,50,6,50,10
29,Lakeland Union High School,,,,WI,Combined,23,583,50,30,50,40,19,18,18,38,34,4,12,21,6,50,50,19,11,26,16,50,19,49,37,50,12,22,50,32
42,Shell Lake High School,,,,WI,Combined,24,612,13,33,10,42,37,22,50,37,35,50,23,24,14,18,50,35,15,50,37,5,50,3,43,50,17,23,50,26
16,Denmark High School,,,,WI,Combined,25,624,44,16,50,11,18,19,50,42,10,12,34,32,7,3,50,33,50,50,31,20,50,50,35,50,5,50,50,2
