number,school,team,exhibition,city,state,track,rank,total,[T] Fermi Questions (Trial),[T] Ornithology (Trial),Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
20,Sierra Vista Middle School,Black Hawks,,,CA,,1,118,80,80,3,1,48,2,1,1,5,4,1,11,6,4,1,10,1,1,1,3,1,5,1,6,1
67,Orange County School of the Arts,Piplup,,Santa Ana,CA,,2,200,12,80,23,7,25,1,3,3,2,1,13,2,29,3,3,1,2,2,2,7,6,4,30,4,27
21,Sierra Vista Middle School,Red-Tailed Hawks,,,CA,,3,204,80,80,12,5,42,7,11,6,3,18,6,16,3,12,6,4,3,12,3,1,3,7,5,2,17
22,Sierra Vista Middle School,Gray Hawks ,,,CA,,4,243,80,80,14,20,7,8,4,13,10,2,3,46,1,7,15,18,5,28,5,14,5,1,8,1,8
13,Jeffrey Trail Middle School,Indigo Bunting,,Irvine,CA,,5,305,80,2,27,10,8,29,6,15,4,8,7,18,10,2,18,2,4,19,10,24,16,6,11,3,48
54,Oak Valley Middle School,Peregrine Falcon,,San Diego,CA,,6,316,1,1,19,3,6,3,5,46,8,5,8,49,28,5,5,3,12,10,23,16,13,9,6,16,18
6,Gretchen Whitney High School,Song's Songbirds,,Cerritos,CA,,7,344,9,80,1,6,1,19,25,7,1,19,5,14,19,13,13,16,9,32,6,22,11,27,15,11,52
3,Kennedy Middle School,Burung Kasuari,,Cupertino,CA,,8,359,11,80,5,4,26,24,14,9,15,40,2,3,8,31,11,32,6,5,14,6,32,10,3,10,49
50,Oak Valley Middle School,Saker Falcon,,San Diego,CA,,9,398,3,4,4,27,4,9,8,21,6,14,4,12,35,16,8,8,13,39,40,13,41,8,19,26,23
23,Sierra Vista Middle School,White Hawks ,,,CA,,10,413,80,80,13,11,67,6,2,16,53,15,11,9,7,6,33,40,32,26,8,15,2,11,23,5,2
12,‘Iolani School,,,,HI,,11,437,10,8,17,26,29,12,7,2,9,26,15,47,25,34,20,19,16,21,13,8,14,18,38,17,4
1,Chaparral Middle School,1,,Diamond Bar,CA,,12,462,80,80,25,23,44,18,10,53,7,6,34,13,17,10,21,11,14,31,15,23,4,14,18,9,42
42,Pacific Trails Middle School,1,,San Diego,CA,,13,468,80,80,42,17,27,47,16,56,16,3,9,37,14,1,4,31,25,4,11,2,8,12,24,21,41
28,Dana Middle School,Flamingo,,,CA,,14,522,80,80,21,50,5,13,18,12,19,21,25,28,18,17,10,9,10,43,30,28,9,80,36,15,5
17,Kraemer Middle School,Blue,,Placentia,CA,,15,526,80,80,39,15,45,10,21,24,42,10,16,5,80,14,29,5,23,11,4,4,30,38,9,7,45
43,Pacific Trails Middle School,2,,San Diego,CA,,16,529,80,80,15,39,11,23,40,40,27,13,42,23,12,55,7,24,17,9,16,17,42,16,2,27,12
68,Orange County School of the Arts,Eiscue,,Santa Ana,CA,,17,568,4,80,35,18,32,5,19,4,11,11,29,26,80,11,12,7,11,7,25,32,80,19,80,8,6
33,Mesa Verde Middle School,Bald Eagles,,,CA,,18,585,80,80,44,13,21,30,12,30,31,47,12,7,27,37,9,33,18,3,57,5,50,41,31,13,14
49,Oak Valley Middle School,Brown Falcon,,San Diego,CA,,19,613,8,9,20,16,23,15,30,41,13,17,22,4,24,15,23,17,52,47,41,11,46,23,21,46,46
51,Oak Valley Middle School,Grey Falcon,,San Diego,CA,,20,618,80,80,9,25,9,32,28,20,17,41,10,30,46,30,25,20,27,42,49,20,36,33,4,37,28
4,Kennedy Middle School,Burung Unta,,Cupertino,CA,,21,635,80,80,33,2,3,57,20,5,37,24,28,44,2,42,28,51,7,13,42,19,53,20,10,36,59
55,Carmel Valley Middle School,Skipper,,San Diego,CA,,22,636,7,80,43,28,57,17,47,11,26,33,24,15,11,36,14,30,22,6,20,9,10,79,47,40,11
34,Mesa Verde Middle School,Bonelli''s Eagles,,,CA,,23,651,80,80,36,41,51,37,52,17,12,22,18,33,43,27,22,14,15,15,9,12,80,25,33,22,15
14,Jeffrey Trail Middle School,Orange-breasted Bunting,,Irvine,CA,,24,671,79,80,11,8,16,4,9,8,20,23,80,29,80,9,26,29,29,38,36,39,47,80,22,18,10
8,Ocean Air School,Kyogre,,San Diego,CA,,25,741,80,80,22,62,59,27,38,36,39,39,39,1,22,22,30,23,34,20,39,30,22,47,13,14,63
15,Jeffrey Trail Middle School,Painted Bunting,,Irvine,CA,,26,749,80,3,80,14,2,16,31,14,21,29,32,21,80,19,27,34,8,53,28,31,80,80,28,12,9
37,Huntington Middle School,American Kestrals,,San Marino,CA,,27,768,6,5,79,19,52,20,22,22,25,16,26,8,32,44,19,12,36,8,61,27,15,80,40,53,52
