number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Crime Busters,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
11,Longfellow Middle School,Phobos,,Falls Church,VA,,1,58,4,2,1,1,1,1,1,3,1,9,1,4,8,2,3,1,5,2,2,5,1
10,Longfellow Middle School,Deimos,,Falls Church,VA,,2,58,5,1,2,4,3,2,2,1,2,7,2,1,9,1,4,3,1,1,1,3,3
4,Luther Jackson Middle School,Red,,Falls Church,VA,,3,76,6,3,6,5,4,3,4,4,3,5,3,2,7,3,1,2,2,3,3,1,6
5,Luther Jackson Middle School,White,,Falls Church,VA,,4,132,8,4,4,3,6,7,3,5,5,1,14,8,11,4,2,4,3,9,6,15,10
13,Rocky Run Middle School,Gold,,Chantilly,VA,,5,190,12,11,3,18,9,4,5,16,6,10,11,7,19,5,5,12,7,5,5,16,4
22,Robert Frost Middle School,B,,Fairfax,VA,,6,196,11,10,7,2,7,9,16,6,15,12,13,16,4,7,11,10,4,6,8,8,14
20,Seneca Ridge Middle School,,,Sterling,VA,,7,206,18,9,12,8,11,8,7,10,12,6,10,6,1,8,13,11,15,11,7,4,19
18,South County Middle School,Blue,,Lorton,VA,,8,212,3,20,10,7,2,6,14,12,8,16,15,5,5,16,10,7,9,22,10,6,9
21,Robert Frost Middle School,A,,Fairfax,VA,,9,213,2,7,9,11,12,11,11,11,9,14,5,15,3,12,7,13,6,15,13,22,5
12,Rocky Run Middle School,Blue,,Chantilly,VA,,10,216,14,17,14,14,16,17,6,2,13,11,8,10,10,6,6,8,10,10,4,12,8
19,South County Middle School,Green,,Lorton,VA,,11,221,7,15,8,6,5,12,19,13,10,3,17,3,15,11,9,5,17,8,14,9,15
15,Belmont Ridge Middle School,Tm A,,Leesburg,VA,,12,240,15,12,11,12,10,20,12,9,4,8,7,22,2,9,12,9,19,7,15,7,18
2,Eagle Ridge Middle School,,,Ashburn,VA,,13,244,9,6,15,9,22,5,8,17,7,22,4,12,12,14,8,6,18,4,19,14,13
7,Trailside Middle School,Whiz Wolves,,Ashburn,VA,,14,263,1,16,13,17,13,10,13,15,16,13,16,13,6,13,16,17,12,17,11,13,2
3,Nysmith School for the Gifted,,,Herndon,VA,,15,280,10,5,5,15,15,13,15,18,14,19,12,9,13,18,17,20,20,12,12,11,7
16,Belmont Ridge Middle School,Tm B,,Leesburg,VA,,16,283,22,8,17,13,8,16,22,22,11,2,9,11,22,15,15,14,11,22,9,2,12
6,Trailside Middle School,Tesla's Timberwolves,,Ashburn,VA,,17,301,13,13,18,10,17,19,9,7,17,15,6,17,18,17,14,18,16,14,17,10,16
9,Westminster School,Purple,,Annandale,VA,,18,351,17,14,16,16,14,14,10,22,22,17,18,14,14,22,22,16,8,13,18,22,22
8,Westminster School,Green,,Annandale,VA,,19,361,16,18,22,22,18,15,18,8,22,4,22,22,17,10,22,15,13,22,22,22,11
14,Providence Elementary School,,,Fairfax,VA,,20,382,20,19,19,19,19,21,17,14,18,18,19,18,16,19,22,19,14,16,16,22,17
17,Oakcrest School,,,Vienna,VA,,21,451,19,21,22,22,22,18,22,22,22,22,22,19,22,22,22,22,22,22,22,22,22
