number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
38,Marquette University High School,Polka Dot,,Milwaukee,WI,,1,81,2,1,10,8,3,13,1,3,6,4,2,6,2,10,2,1,3,1,9,1,1,6,8
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,104,1,6,7,1,2,12,2,5,1,5,9,1,23,7,5,14,1,5,2,5,7,7,19
58,New Trier High School,Blue,,Winnetka,IL,,3,149,3,3,6,11,1,6,3,1,13,1,3,3,4,1,7,9,22,14,1,3,13,4,56
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,4,212,19,2,14,10,10,15,14,2,12,15,11,14,26,8,14,6,85,32,5,85,10,1,13
53,Naperville North High School,Varsity,,,IL,,5,221,5,17,2,4,4,30,19,4,21,3,7,18,29,28,12,7,85,16,10,20,9,85,7
73,Solon High School,A,,Solon,OH,,6,222,16,9,18,16,15,32,9,21,5,7,6,9,7,16,10,28,4,13,4,7,3,3,3
74,Solon High School,B,,Solon,OH,,7,277,6,14,11,2,7,48,13,16,7,2,1,11,3,2,15,2,6,33,31,6,19,2,48
82,Walter Johnson High School,,,Bethesda,MD,,8,279,21,19,15,29,24,27,6,24,4,25,8,7,15,11,3,17,23,8,25,25,2,23,19
57,New Albany High School,Varsity,,,OH,,9,286,9,13,85,12,13,1,24,7,22,26,4,26,17,25,22,15,12,6,15,11,34,22,12
24,Illinois Mathematics and Science Academy,Blue,,,IL,,10,292,20,25,17,5,12,19,4,25,17,8,15,25,85,3,34,20,18,3,18,85,30,85,9
48,Milpitas High School,High,,Milpitas,CA,,11,329,13,17,9,49,30,16,15,11,3,10,26,8,25,31,18,36,8,2,7,13,20,5,17
18,Davidson Academy,,,Reno,NV,,12,369,24,4,28,25,14,34,21,9,10,22,28,38,10,47,31,33,26,10,3,15,15,21,1
32,Lane Tech College Prep High School,Varsity,,Chicago,IL,,13,374,12,20,85,22,11,42,7,29,9,11,14,17,30,26,25,16,85,19,40,85,4,25,50
13,Chattahoochee High School,C,,,GA,,14,394,8,37,85,3,19,20,12,13,25,28,12,19,85,50,8,56,85,27,12,85,17,85,28
79,Vernon Hills High School,Blue,,,IL,,15,398,30,5,29,17,29,35,23,34,15,12,85,16,85,6,6,4,85,8,37,85,31,85,5
12,Chattahoochee High School,B,,,GA,,16,421,17,7,4,21,45,3,16,18,49,38,10,51,13,21,24,18,24,11,16,4,12,12,44
28,Lake Braddock Secondary School,,,Burke,VA,,17,431,10,16,16,35,18,18,30,17,35,49,41,2,85,11,26,23,27,36,35,85,25,10,4
59,New Trier High School,Green,,Winnetka,IL,,18,433,11,27,3,20,47,23,36,32,26,19,24,24,11,15,37,22,16,30,6,85,8,9,26
20,Evergreen Valley High School,,,,CA,,19,434,25,22,1,56,26,8,8,23,16,42,17,45,33,34,27,31,32,23,24,9,5,18,2
39,Mayfield High School,Green,,Mayfield,OH,,20,443,7,43,12,12,28,39,26,13,42,34,22,27,85,17,33,9,85,23,17,10,29,85,22
37,Marquette University High School,Paisley,,Milwaukee,WI,,21,451,40,21,5,26,21,40,22,40,8,9,28,20,8,9,44,49,9,19,22,2,6,11,27
14,Clayton High School,,,Clayton,MO,,22,459,15,10,85,15,24,28,27,15,37,35,18,28,6,23,41,24,21,36,11,85,35,85,37
11,Chattahoochee High School,A,,,GA,,23,464,31,35,85,28,8,10,25,27,14,20,16,5,85,38,30,52,85,17,21,85,33,85,54
25,Illinois Mathematics and Science Academy,White,,,IL,,24,466,32,33,85,32,21,40,17,8,39,29,26,13,85,27,38,8,20,7,27,85,27,28,42
52,Naperville North High School,JV,,,IL,,25,529,41,24,8,19,33,33,29,31,36,18,25,21,85,48,21,38,33,18,47,23,23,29,24
8,Belvidere North High School,Red,,,IL,,26,537,29,39,85,27,36,35,10,45,32,33,39,31,21,37,28,31,85,21,14,85,16,85,34
40,Mayfield High School,White,,Mayfield,OH,,27,564,4,40,85,7,61,54,41,46,31,32,44,22,85,13,23,19,7,48,28,85,41,8,10
4,BASIS Independent Silicon Valley,,,San Jose,CA,,28,565,14,8,85,85,5,7,85,10,85,14,85,4,85,14,1,11,85,4,8,85,40,85,85
