number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Fermi Questions (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Wind Power
46,Kennedy Middle School,Gold,,Cupertino,CA,,1,110,6,26,1,8,7,7,1,1,2,99,9,25,1,2,1,11,1,1
75,Sierra Vista Middle School,Team Chung,,Irvine,CA,,2,236,11,18,34,34,2,18,2,5,13,99,3,4,21,24,4,2,31,10
3,BASIS Independent Silicon Valley,,,San Jose,CA,,3,236,12,34,9,50,4,2,9,15,12,99,22,18,5,12,16,8,5,3
34,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,256,4,10,18,22,13,3,10,8,15,6,13,57,10,6,14,26,21,6
2,Basis Cedar Park,,,Cedar Park,TX,,5,258,8,4,5,32,20,13,13,43,4,99,2,29,7,8,15,19,25,11
83,Stoller Middle School,Dark Matter,,Portland,OR,,6,299,14,13,6,45,16,10,17,19,19,3,4,33,28,23,5,7,17,23
85,Timberline Middle School,Alpha,,Redmond,WA,,7,302,10,5,4,5,6,12,31,6,21,99,36,55,17,45,32,9,6,2
81,Sierra Vista Middle School,Team Patel,,Irvine,CA,,8,316,1,12,23,28,3,56,15,4,9,99,15,23,54,3,11,6,24,29
66,Orange County School of the Arts,Mango,,Santa Ana,CA,,9,323,23,17,3,4,22,17,16,10,3,2,12,43,99,18,2,10,19,5
6,Community Middle School,Team 1,,,NJ,,10,330,3,3,11,3,15,4,4,31,54,99,38,13,13,17,53,22,22,24
74,Sierra Vista Middle School,Team Chang Chien,,Irvine,CA,,11,359,22,1,20,1,19,9,21,9,72,99,21,8,8,26,45,59,4,14
77,Sierra Vista Middle School,Team Han,,Irvine,CA,,12,360,50,32,7,11,64,1,29,16,40,99,25,2,6,10,18,12,3,34
67,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,,13,412,41,8,16,13,24,6,3,32,77,99,8,41,36,15,26,30,9,27
40,Kealing Middle School,Red,,Austin,TX,,14,424,16,46,2,12,25,30,22,18,24,99,30,10,25,39,21,41,27,36
43,Kennedy Middle School,Beryl,,Cupertino,CA,,15,448,19,25,33,39,36,20,71,7,6,99,19,6,56,30,8,24,8,41
25,Highlands Intermediate School,2,,Pearl City,HI,,16,452,53,11,17,15,69,21,24,23,25,99,6,11,40,59,23,32,14,9
80,Sierra Vista Middle School,Team Lim,,Irvine,CA,,17,453,7,62,61,38,1,38,7,39,66,99,7,35,15,4,6,13,34,20
82,Sierra Vista Middle School,Team Song,,Irvine,CA,,18,456,34,14,58,29,33,14,37,2,17,99,32,5,27,14,35,73,11,21
68,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,19,456,15,37,12,30,5,16,35,42,99,10,11,40,14,5,7,34,36,18
78,Sierra Vista Middle School,Team Jansari,,Irvine,CA,,20,458,25,48,31,6,26,39,55,22,5,99,49,1,16,20,9,4,40,62
19,Frank S. Greene Middle School,Brown,,Palo Alto,CA,,21,472,30,21,39,7,23,8,11,45,45,99,44,52,11,31,25,27,16,37
65,Orange County School of the Arts,Kiwi,,Santa Ana,CA,,22,481,17,29,10,20,12,33,18,46,7,99,5,31,32,11,10,99,2,99
48,Kennedy Middle School,Sapphire,,Cupertino,CA,,23,492,5,15,49,16,9,5,99,99,43,99,20,7,2,35,54,20,7,7
26,Highlands Intermediate School,3,,Pearl City,HI,,24,511,9,19,21,79,56,50,5,48,1,99,18,28,47,7,29,46,10,38
10,Dana Middle School,Apollo,,,CA,,25,535,45,49,40,24,47,70,6,12,30,99,1,24,42,25,22,14,67,17
36,Jeffrey Trail Middle School,Orange,,Irvine,CA,,26,548,21,28,19,33,11,41,32,53,35,99,54,58,24,13,3,74,45,4
91,Wicklund Elementary School,Black,,Tracy,CA,,27,576,38,31,44,17,17,27,45,14,37,99,31,32,51,16,37,47,43,49
20,Frank S. Greene Middle School,Orange,,Palo Alto,CA,,28,615,46,69,22,64,60,11,36,21,33,99,33,39,29,53,19,40,28,12
24,Highlands Intermediate School,1,,Pearl City,HI,,29,622,60,2,35,37,58,25,27,65,62,99,16,36,18,33,46,3,49,50
64,Orange County School of the Arts,Dragonfruit,,Santa Ana,CA,,30,642,40,9,36,10,43,26,42,17,99,1,27,21,3,57,99,1,13,99
14,Fulton Science Academy,Blue,,Alpharetta,GA,,31,654,31,43,29,47,38,34,12,35,10,99,37,44,35,48,24,79,52,56
87,Timberline Middle School,Gamma,,Redmond,WA,,32,658,49,39,45,9,70,19,59,3,32,99,55,65,50,51,38,5,47,22
