number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,BioSphere,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Robot Arm,We've Got Your Number,Wind Power (Trialed),Wright Stuff,Write It Do It
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,66,1,1,1,3,4,1,3,2,2,4,1,2,2,3,1,4,5,1,2,1,4,1,3,12,5
26,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,2,82,3,2,2,1,3,16,1,1,1,7,5,3,6,4,4,2,2,3,1,2,1,3,5,1,8
12,Montgomery High School,,,Skillman,NJ,,3,137,8,6,5,2,5,9,2,4,6,2,4,11,5,2,9,1,11,7,4,5,10,2,2,4,13
22,South Brunswick High School,,,South Brunswick,NJ,,4,159,4,3,6,14,12,4,7,3,3,5,14,4,4,5,2,8,10,6,3,4,3,6,4,6,23
20,Princeton High School,,,,NJ,,5,171,7,8,7,9,6,5,6,7,11,6,2,21,1,12,3,7,3,2,9,3,14,17,??,3,2
6,J.P. Stevens High School,,,,NJ,,6,201,11,4,8,5,1,2,10,6,12,1,13,1,10,8,19,12,1,5,8,9,13,12,??,11,19
3,Cherry Hill High School East,,,,NJ,,7,201,2,5,10,4,22,10,9,10,10,9,11,5,7,7,5,3,9,9,7,7,22,8,6,9,1
5,Hillsborough High School,,,,NJ,,8,245,6,13,18,11,2,14,11,14,5,11,8,20,8,1,8,13,14,14,5,15,7,4,??,16,7
8,Livingston High School,,,,NJ,,9,272,5,14,13,8,11,3,18,12,8,12,3,18,3,24,7,16,16,13,19,16,6,10,??,13,4
24,Union County Vocational-Technical Schools,,,,NJ,,10,285,27,11,3,6,16,6,15,11,21,8,24,10,13,11,14,5,4,20,6,8,18,15,??,7,6
4,East Brunswick High School,,,,NJ,,11,315,18,7,4,15,7,7,8,5,7,26,19,13,9,22,17,19,6,4,11,20,21,19,??,17,14
13,Montville Township High School,,,,NJ,,12,353,15,15,12,18,14,15,22,9,14,3,18,7,18,19,24,17,8,16,14,6,17,11,1,19,22
10,Millburn High School,,,,NJ,,13,356,14,9,20,7,17,17,4,16,9,19,21,9,17,16,16,10,20,12,13,18,5,21,??,22,24
2,Bergen County Academies,,,,NJ,,14,384,21,10,15,22,25,11,12,13,25,14,16,12,22,6,20,15,21,18,23,13,11,9,??,20,10
16,Noor-Ul-Iman School,,,,NJ,,15,387,16,24,16,24,15,23,24,15,18,17,23,8,15,10,25,23,7,11,10,24,2,23,??,5,9
18,Parsippany High School,,,,NJ,,16,398,22,22,24,17,9,21,20,18,15,15,12,23,12,18,23,21,13,21,15,22,8,22,??,2,3
7,Lawrence High School,,,,NJ,,17,406,19,23,14,13,21,19,16,20,13,16,22,6,19,9,10,20,18,15,22,10,24,16,??,21,20
14,Morris Hills High School,,,,NJ,,18,411,9,17,17,21,27,13,13,22,24,20,7,22,21,14,21,25,12,24,12,19,12,5,??,18,16
23,Tenafly High School,,,,NJ,,19,416,27,16,9,20,20,12,5,24,19,21,17,16,20,23,11,9,17,10,24,17,16,25,??,26,12
1,Al-Ghazaly High School,,,,NJ,,20,416,10,19,19,19,23,25,17,23,20,13,9,19,23,17,12,14,15,19,21,21,9,24,??,14,11
21,Randolph High School,,,Randolph,NJ,,21,420,13,18,25,23,24,8,25,8,22,26,15,25,11,15,13,6,19,8,25,12,27,7,??,27,18
11,Montclair High School,,,,NJ,,22,421,12,27,11,16,10,22,23,27,4,18,10,17,14,13,6,11,27,22,20,27,19,13,??,27,25
15,New Providence High School,,,,NJ,,23,422,17,12,22,10,19,20,21,21,16,10,20,15,16,21,22,24,23,17,17,14,20,20,??,10,15
17,Parsippany Hills High School,,,,NJ,,24,469,20,20,23,12,18,24,19,17,23,26,25,14,25,27,15,22,27,25,18,11,15,14,??,8,21
9,Mendham High School,,,,NJ,,25,473,27,21,21,25,13,18,14,19,17,27,6,24,24,20,18,18,22,23,16,23,27,18,??,15,17
19,Princeton Day School,,,,NJ,,26,648,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,??,27,27
