number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Electric Wright Stuff (Trial),Experimental Design,Food Science,Fossils,Game On (Trial),Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,"Write It, Do It"
1,Kennedy Middle School,Gold,,Cupertino,CA,,1,79,1,4,1,1,6,3,2,3,3,74,4,3,1,1,7,2,1,16,2,4,10,1,1,74,2,1
45,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,96,2,17,2,2,7,1,1,1,2,74,3,2,3,5,4,1,7,9,7,3,1,3,2,74,3,13
32,Kraemer Middle School,Gold,,Placentia,CA,,3,145,6,26,12,7,2,2,4,2,9,74,1,9,2,74,3,4,4,6,4,2,8,7,5,74,5,15
46,Jeffrey Trail Middle School,Orange,,Irvine,CA,,4,216,4,6,3,27,4,5,3,27,5,74,5,1,15,4,6,3,2,15,19,1,44,2,8,3,4,7
59,Carmel Valley Middle School,Oppenheimer,,San Diego,CA,,5,236,7,35,4,3,1,11,17,4,10,74,10,7,4,6,23,6,3,5,32,8,18,4,13,74,7,4
21,Chaparral Middle School,A,,Diamond Bar,CA,,6,275,14,7,8,11,11,10,13,5,31,74,11,19,7,74,8,13,8,18,1,13,22,13,14,74,13,5
19,Mesa Robles School,Blue,,Hacienda Heights,CA,,7,310,35,23,9,10,5,4,7,13,44,5,2,12,16,9,11,10,19,13,17,12,12,16,11,4,6,3
8,Sierra Vista Middle School,Europa,,Irvine,CA,,8,389,5,45,5,8,18,6,6,9,54,73,6,10,24,17,1,5,20,42,12,17,28,12,12,74,8,36
54,Carmel Valley Middle School,Curie,,San Diego,CA,,9,404,18,2,14,15,23,36,8,21,45,74,12,4,21,74,14,14,10,10,31,23,16,19,17,74,19,12
4,Dana Middle School,Red,,Arcadia,CA,,10,432,13,15,20,17,21,17,10,12,25,74,15,15,6,7,27,16,11,7,24,6,20,40,41,74,1,53
10,Robert C. Fisler School,,,Fullerton,CA,,11,474,41,24,42,6,30,15,9,22,27,74,17,25,22,74,18,21,13,44,11,37,6,11,16,74,15,2
13,Rancho San Joaquin Middle School,A,,Irvine,CA,,12,494,3,53,15,5,47,9,18,7,17,74,19,28,14,74,2,31,12,34,41,10,39,43,9,74,18,20
9,Mesa Verde Middle School,,,San Diego,CA,,13,497,8,21,10,4,3,7,16,15,34,74,8,21,12,74,13,17,74,74,29,58,2,21,23,74,9,18
3,Kennedy Middle School,C,,Cupertino,CA,,14,516,17,40,13,46,8,16,15,18,20,74,24,74,39,2,9,7,49,4,26,16,11,18,3,74,24,19
47,Jeffrey Trail Middle School,Jets,,Irvine,CA,,15,537,55,19,32,31,42,28,11,37,1,2,7,11,10,16,21,8,26,3,9,7,48,6,6,5,45,74
23,Orange County School of the Arts,Blue,,Santa Ana,CA,,16,551,29,52,6,38,24,8,24,14,21,74,21,31,9,74,16,15,74,1,46,22,32,9,15,74,11,33
20,Mesa Robles School,Gold,,Hacienda Heights,CA,,17,606,31,25,18,40,29,25,30,30,7,73,38,29,27,8,32,25,32,8,8,30,17,20,25,1,14,66
50,Ocean Air School,Storm,,San Diego,CA,,18,608,42,13,51,35,17,33,20,11,28,74,40,22,17,74,33,22,27,40,6,14,5,22,58,74,30,22
29,Gardner Middle School,Gold,,Temecula,CA,,19,623,25,3,24,28,38,22,23,6,4,4,50,42,23,74,17,30,17,38,3,41,36,27,20,74,48,58
33,Kraemer Middle School,Blue,,Placentia,CA,,20,642,12,27,30,20,33,53,56,33,22,3,22,5,29,74,36,48,43,24,10,19,3,17,34,74,21,45
7,Sierra Vista Middle School,Titan,,Irvine,CA,,21,643,40,51,16,39,20,18,12,24,36,74,32,24,25,15,42,12,47,20,51,35,15,10,28,74,20,26
24,Orange County School of the Arts,Gold,,Santa Ana,CA,,22,648,32,43,23,13,14,51,35,16,38,74,36,33,28,74,26,32,22,33,36,15,42,22,35,74,12,11
12,Oak Middle School,Gold,,Los Alamitos,CA,,23,662,10,44,29,34,31,20,27,29,8,74,55,39,20,14,55,28,40,37,28,9,43,31,18,6,17,10
58,Carmel Valley Middle School,Salk,,San Diego,CA,,24,672,16,9,22,18,45,19,14,10,19,74,14,14,19,74,53,27,74,12,40,74,21,14,43,74,74,21
55,Carmel Valley Middle School,Volta,,San Diego,CA,,25,681,60,18,19,14,19,30,31,20,6,74,34,18,74,74,12,26,5,74,44,25,33,74,10,74,10,25
