number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
5,St. Mary's Academy,Cheeto,,,OR,,1,88,2,6,4,5,7,1,3,6,2,6,2,11,3,5,2,2,3,5,1,1,1,2,8
12,Jesuit High School,Gold,,,OR,,2,103,1,3,1,1,6,3,5,8,5,1,1,8,7,7,8,4,1,6,7,4,8,5,3
11,Marist Catholic High School,Spartans,,,OR,,3,105,9,5,7,2,1,6,1,1,7,2,7,10,8,6,6,3,4,1,4,5,3,1,6
7,St. Mary's Academy,Dorito,,,OR,,4,108,5,8,2,8,4,7,4,3,8,7,3,4,1,10,5,6,2,2,5,2,4,4,4
6,St. Mary's Academy,Frito,,,OR,,5,126,4,15,3,9,5,2,2,5,6,8,6,1,4,11,7,5,6,3,8,3,5,3,5
9,Westview High School,Deep Fried Butter,,,OR,,6,131,3,2,6,4,3,4,7,2,1,4,10,5,5,1,1,8,15,4,2,15,7,15,7
15,Sunset High School,Purple,,,OR,,7,150,7,1,15,3,15,5,6,4,9,5,4,2,6,2,3,1,7,7,9,16,6,15,2
14,St. Mary's School,,,Medford,OR,,8,184,6,7,5,6,2,9,15,9,10,3,5,9,15,8,9,9,5,8,3,15,2,15,9
10,Sunset High School,A,,,OR,,9,238,8,15,15,7,8,8,15,7,3,15,9,7,15,15,4,7,15,15,10,15,9,15,1
1,Blanchet Catholic School,C,,,OR,,10,280,15,9,15,15,15,15,15,10,15,15,8,6,2,9,15,10,15,15,6,15,15,15,10
13,Corvallis High School,,,,OR,,11,312,15,4,15,15,15,15,15,15,4,15,15,15,15,4,15,15,15,15,15,15,15,15,15
4,Santiam Junior/Senior High School,Wolverine Power,,,OR,,12,316,10,15,15,15,15,15,15,15,15,15,15,3,15,3,15,15,15,15,15,15,15,15,15
2,Crescent Valley High School,,,,OR,,13,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
3,El Sciencia Homeschool Team,,,,OR,,13,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
