number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Mission Possible (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
35,Mountain View High School,Black,,Mountain View,CA,,1,129,5,7,9,6,1,5,1,2,3,1,5,4,10,1,4,18,10,52,15,3,1,6,3,9
51,Troy High School,A,,Fullerton,CA,,2,132,3,1,13,1,3,4,5,1,8,10,6,17,6,2,1,1,5,52,3,1,4,30,2,5
7,Castro Valley High School,Xenon,,Castro Valley,CA,,3,212,11,17,2,9,10,24,2,4,6,2,7,10,4,32,9,4,2,1,17,6,19,7,1,7
17,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,4,239,7,25,3,7,28,1,10,13,15,9,13,15,1,13,7,5,3,52,18,5,3,1,18,19
48,Temple City High School,,,Temple City,CA,,5,247,6,10,6,8,9,8,28,23,10,5,2,16,3,22,11,29,7,2,12,9,5,3,7,8
52,Troy High School,B,,Fullerton,CA,,6,276,1,13,1,10,6,19,8,21,26,4,8,37,5,5,21,22,6,52,7,10,7,20,6,13
49,Tesla STEM High School,,,Redmond,WA,,7,280,26,20,12,23,2,14,16,8,7,6,3,1,15,16,19,7,14,52,1,11,13,4,17,25
29,Mission San Jose High School,Lime,,Fremont,CA,,8,285,8,5,18,3,4,2,3,17,27,8,12,13,21,9,20,11,1,52,6,15,23,18,4,37
26,Liberal Arts and Science Academy,,,,TX,,9,304,30,8,14,22,11,11,6,29,16,3,25,7,11,7,8,13,8,52,10,16,18,2,8,21
22,Jordan High School,Gold,,,TX,,10,323,2,11,16,2,7,32,18,19,13,12,29,6,2,3,3,16,27,52,31,8,12,8,12,34
36,Mountain View High School,Gold,,Mountain View,CA,,11,331,9,19,5,12,40,6,11,7,25,14,4,21,16,11,5,25,18,52,22,22,10,10,5,14
31,Milpitas High School,Uber Black SUV,,Milpitas,CA,,12,334,10,37,11,19,8,7,15,6,12,17,14,8,9,10,13,46,9,3,19,14,6,16,10,18
1,American High School,Blue,,Fremont,CA,,13,345,18,4,4,11,12,16,4,5,19,7,1,30,22,27,28,2,12,52,2,25,24,29,15,28
13,Ed W. Clark High School,Black,,Las Vegas,NV,,14,352,16,6,15,24,14,13,12,9,11,32,15,22,8,6,6,15,11,52,8,18,25,23,27,16
37,Palo Alto High School,Green,,Palo Alto,CA,,15,366,24,18,23,13,17,3,32,3,21,18,17,3,14,8,12,6,13,52,5,12,52,21,25,6
5,Canyon Crest Academy,Black,,San Diego,CA,,16,424,13,15,8,33,5,12,22,44,2,11,26,14,29,25,25,9,34,52,11,7,20,5,22,32
33,Monta Vista High School,Purple,,Cupertino,CA,,17,439,53,16,26,17,20,9,14,14,4,15,23,42,17,4,46,17,20,52,27,20,2,9,23,1
34,Mountain House High School,,,Mountain House,CA,,18,487,38,12,7,31,15,36,30,10,9,26,9,12,27,12,14,14,38,52,21,13,32,19,36,26
21,Jordan High School,Black,,,TX,,19,500,15,22,32,5,32,23,23,12,14,33,30,32,13,23,2,24,22,52,29,36,9,36,31,2
38,Palo Alto High School,White,,Palo Alto,CA,,20,510,23,3,52,36,22,29,24,25,24,24,22,5,20,14,10,27,25,52,16,27,17,26,24,15
11,Davidson Academy,,,Reno,NV,,21,513,17,9,40,34,26,21,36,24,5,13,20,11,24,19,38,31,29,52,9,2,33,32,20,20
3,BASIS Independent Silicon Valley,Black,,San Jose,CA,,22,547,19,30,30,46,13,30,27,20,34,20,11,29,18,26,17,19,26,52,14,21,8,15,35,39
12,Dublin High School,Red,,Dublin,CA,,23,553,27,23,24,20,19,34,19,35,32,16,27,19,25,18,39,30,17,52,28,32,11,22,13,23
30,Mission San Jose High School,Marigold,,Fremont,CA,,24,568,22,14,25,25,25,20,26,27,41,38,33,18,37,17,23,12,16,52,24,30,30,27,34,4
39,Pleasant Grove High School,,,Elk Grove,CA,,25,583,29,27,19,18,27,17,7,32,18,23,28,28,26,30,24,38,21,52,30,37,28,52,21,3
9,Davis Senior High School,Lapis,,Davis,CA,,26,588,4,39,52,4,18,35,42,16,47,40,46,2,32,40,18,8,15,52,25,17,29,12,37,10
14,Ed W. Clark High School,Gold,,Las Vegas,NV,,27,595,21,34,10,27,30,22,34,11,17,34,31,23,19,31,34,23,19,52,38,33,15,11,33,45
