number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
10,Castro Valley High School,Diamond,,Castro Valley,CA,,1,125,1,4,4,2,4,14,5,7,3,5,4,20,6,1,9,1,1,13,2,1,10,1,3,8
17,Great Oak High School,1,,Temecula,CA,,2,164,11,3,54,4,5,4,2,1,12,4,6,1,22,16,7,4,7,1,11,12,15,6,6,4
11,Castro Valley High School,Emerald,,Castro Valley,CA,,3,230,22,25,54,3,12,35,8,9,5,6,9,2,1,3,11,18,3,6,17,3,5,13,7,7
12,Castro Valley High School,Gold,,Castro Valley,CA,,4,249,25,9,6,1,18,9,9,24,10,8,17,16,19,6,26,2,5,9,15,2,12,2,4,1
30,Riverside STEM High School,A,,,CA,,5,251,6,7,5,24,7,3,3,12,1,11,7,3,9,7,10,5,12,19,9,18,54,4,10,10
23,Martin Luther King High School,Blue,,Riverside,CA,,6,274,9,5,7,14,2,20,7,8,11,7,3,22,27,20,3,19,15,12,13,5,18,7,14,13
8,Canyon High School,Alpha,,San Diego,CA,,7,299,12,20,54,54,17,2,1,3,17,10,12,7,2,2,6,3,24,54,8,23,1,8,11,2
6,Blacksburg High School,Gold,,Blacksburg,VA,,8,306,8,15,54,54,6,11,13,4,2,2,10,8,25,17,8,20,4,20,10,7,20,5,19,18
20,Hamilton High School,,,,MI,,9,350,18,16,9,19,22,15,6,5,15,15,1,28,29,23,13,11,16,17,12,9,9,23,13,15
18,Great Oak High School,2,,Temecula,CA,,10,360,30,1,54,7,20,18,11,2,8,27,25,12,10,11,29,26,23,4,21,13,13,21,1,27
21,Los Alamitos High School,Red,,Los Alamitos,CA,,11,360,7,23,54,5,34,6,16,54,14,18,8,29,3,54,4,12,2,3,1,4,3,20,8,32
26,Medford Area Senior High School,Red,,,WI,,12,398,19,10,54,6,33,29,14,6,27,24,26,21,12,9,22,6,25,8,6,11,14,30,18,22
19,Great Oak High School,3,,Temecula,CA,,13,465,23,32,54,12,30,12,34,17,20,23,15,13,8,54,31,22,18,2,23,17,11,15,17,16
15,Edgewood High School,,,West Covina,CA,,14,469,4,26,54,20,23,36,24,15,7,32,16,11,15,19,17,27,9,16,25,10,54,16,16,31
5,Blacksburg High School,Blue,,Blacksburg,VA,,15,483,5,34,54,54,3,1,28,26,4,3,5,4,23,24,23,21,17,54,27,26,19,11,54,17
24,Martin Luther King High School,Red,,Riverside,CA,,16,483,33,12,54,16,26,10,31,18,28,29,14,27,32,10,28,24,29,18,14,30,6,9,20,19
48,Chaparral High School,1,,,CA,,17,496,32,11,3,9,31,21,18,27,26,20,13,14,16,54,20,13,20,14,19,24,54,29,5,6
41,Castro Valley High School,Bronze,,Castro Valley,CA,,18,507,24,18,54,54,32,25,17,14,25,13,21,9,5,5,24,54,8,7,54,54,7,3,9,25
31,Riverside STEM High School,B,,,CA,,19,512,20,22,54,18,24,8,26,22,19,19,11,17,31,54,14,31,26,54,18,15,16,24,12,11
32,Santa Teresa High School,,,San Jose,CA,,20,535,2,24,1,54,10,17,19,20,6,17,22,24,14,21,18,25,11,54,22,20,54,22,54,5
34,The Palmdale Aerospace Academy,,,Palmdale,CA,,21,636,31,2,8,54,15,5,23,31,31,31,20,15,33,18,25,29,32,54,5,22,54,28,54,24
40,Great Oak High School,4,,Temecula,CA,,22,646,54,33,54,17,16,30,25,29,30,16,27,6,17,12,34,32,21,54,24,33,54,54,2,26
13,Cerritos High School,Black,,Cerritos,CA,,23,649,15,13,54,54,9,27,22,16,18,33,23,23,20,13,5,10,54,54,54,29,54,19,54,30
2,Apple Valley High School,Sundevil Orange,,,CA,,24,659,21,54,54,11,54,13,21,25,54,54,54,54,7,4,54,14,27,11,54,16,2,17,15,23
4,Beverly Hills High School,,,Beverly Hills,CA,,25,681,28,8,54,54,27,7,35,28,23,12,19,26,34,54,19,30,22,54,4,6,54,54,54,29
29,Phillips Exeter Academy,Varsity,,,NH,,26,682,10,27,54,54,1,34,29,11,9,26,54,54,13,54,27,15,10,54,3,25,54,10,54,54
37,Conrad Schools of Science,1,,,DE,,27,685,26,21,54,23,28,32,10,19,29,14,29,5,35,54,12,17,54,54,16,31,54,14,54,54
