number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Forestry,Helicopter Egg Drop (Trial),Heredity (Trial),Keep the Heat,Meteorology,Metric Mastery,Microbe Mission,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Roller Coaster,Storm the Castle,Towers,Water Quality,Write It Do It
5,Longfellow Middle School,,,Falls Church,VA,,1,55,1,1,2,1,1,3,2,8,5,1,1,3,1,4,2,2,2,1,1,1,12,3,1,8,1
3,Kilmer Middle School,,,Vienna,VA,,2,99,2,8,7,5,4,1,4,9,2,7,6,2,4,1,6,1,4,11,9,2,1,7,4,1,2
18,Lake Braddock Secondary School,,,Burke,VA,,3,100,8,3,6,6,3,5,3,2,4,2,2,5,3,11,1,5,5,4,3,6,7,4,3,2,3
11,Luther Jackson Middle School,,,Falls Church,VA,,4,114,5,4,1,2,2,2,1,13,1,3,3,7,5,2,19,7,1,2,6,3,3,10,11,11,4
9,Rachel Carson Middle School,,,Herndon,VA,,5,190,4,10,9,11,12,6,9,7,10,11,7,4,2,15,13,3,3,3,10,17,11,2,2,3,23
19,Haycock Elementary School,,,Falls Church,VA,,6,212,3,5,4,8,5,15,7,30,14,4,8,21,16,7,15,18,6,8,8,8,4,20,7,5,10
7,Churchill Road Elementary School,,,McLean,VA,,7,238,17,6,3,16,6,4,6,6,7,21,21,11,12,8,12,6,12,13,4,4,8,12,8,19,9
4,Rocky Run Middle School,,,Chantilly,VA,,8,241,6,7,15,12,7,9,5,14,9,9,10,10,11,30,3,9,13,14,11,11,9,6,12,9,13
25,Louise Archer Elementary School,,,Vienna,VA,,9,243,14,2,5,4,16,12,13,1,6,6,15,18,10,9,7,21,8,6,17,12,2,11,16,13,6
17,Spring Hill Elementary School,,,McLean,VA,,10,259,12,15,12,10,10,11,8,11,11,5,16,1,7,18,17,24,7,7,2,5,18,9,17,12,16
14,Colvin Run Elementary School,,,Vienna,VA,,11,269,13,11,14,9,14,21,10,30,30,8,5,6,13,14,18,16,11,16,12,14,10,17,5,7,5
15,Carl Sandburg Middle School,,,Alexandria,VA,,12,295,7,12,20,3,9,18,12,30,30,19,14,8,15,5,10,10,17,12,5,10,14,21,13,21,20
10,Sangster Elementary School,,,Springfield,VA,,13,346,24,17,19,22,17,22,17,30,30,18,9,20,21,6,9,4,15,15,7,13,30,13,6,10,12
23,Mark Twain Middle School,,,Alexandria,VA,,14,352,10,13,18,18,13,7,18,30,16,12,11,9,8,17,30,23,10,23,20,9,17,30,21,4,11
26,Glasgow Middle School,,,Alexandria,VA,,15,362,23,19,10,17,15,14,11,5,12,13,13,13,20,12,20,11,22,21,21,18,6,14,15,15,19
28,Pinnacle Academy,,,Chantilly,VA,,16,365,19,16,11,14,20,20,15,10,8,15,4,14,18,16,16,22,21,22,18,15,19,18,18,6,8
13,Greenbriar West Elementary School,,,Fairfax,VA,,17,383,11,9,13,15,30,13,21,4,13,30,30,16,22,13,5,13,30,17,16,20,5,1,9,30,14
27,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,18,392,20,30,16,20,11,19,14,30,30,14,17,17,17,30,4,17,20,18,14,16,20,15,10,18,15
24,Katherine Johnson Middle School,,,Fairfax,VA,,19,411,22,18,17,21,19,17,16,12,15,10,20,12,19,10,21,25,16,19,13,21,16,19,19,20,21
6,Forest Edge Elementary School,,,Reston,VA,,20,435,18,14,30,19,18,16,20,30,30,22,12,15,23,30,23,12,14,10,15,19,15,30,14,16,30
21,River Bend Middle School,,,Sterling,VA,,21,487,16,30,30,7,30,8,30,30,30,17,18,19,14,30,30,15,30,30,30,7,30,5,30,14,17
29,Oak Hill Elementary School,,,Herndon,VA,,22,535,9,30,30,13,30,30,30,30,30,16,30,30,6,19,11,14,30,5,30,30,30,22,30,30,30
8,Farmwell Station Middle School,,,Ashburn,VA,,23,540,21,30,30,30,30,10,30,3,3,20,30,22,30,30,22,8,18,9,30,30,30,8,20,30,22
22,Providence Elementary School,,,Fairfax,VA,,24,546,25,20,30,30,30,23,19,30,30,23,19,23,30,30,14,20,19,20,19,22,30,23,29,30,18
1,St. Thomas Aquinas Regional School,,,Woodbridge,VA,,25,598,30,30,8,30,30,30,30,30,30,30,30,30,30,30,8,19,30,30,30,30,30,16,30,30,7
12,Floris Elementary School,,,Herndon,VA,,26,598,15,30,30,30,8,30,30,30,30,30,30,30,9,30,30,30,9,30,30,30,30,30,30,17,30
16,St. Agnes School,,,Arlington,VA,,27,663,30,30,30,30,30,30,30,30,30,30,30,30,30,3,30,30,30,30,30,30,30,30,30,30,30
2,Westminster School,,,Annandale,VA,,28,673,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,13,30,30,30,30
20,Stone Hill Middle School,,,Ashburn,VA,,29,690,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
