number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Balloon Launch Glider,Balloon Race,Disease Detectives,Don't Bug Me,Ecology,Heredity,Meteorology,Metric Mastery,Mission Possible,Oceanography,Road Scholar,Rocks and Minerals,Science Word,Simple Machines,Solar System,Storm the Castle,Tower Building,Wheeled Vehicle,Write It Do It
4,Longfellow Middle School,,,Falls Church,VA,,1,81,2,3,4,8,6,3,6,2,5,7,1,7,2,2,3,5,4,2,2,3,4
9,Longfellow Middle School,,,Falls Church,VA,,2,107,6,7,7,4,10,1,5,1,2,3,4,5,4,11,7,2,5,1,9,7,6
11,Rocky Run Middle School,,,Chantilly,VA,,3,120,10,9,3,5,1,5,2,10,8,1,2,10,9,4,1,8,15,5,1,4,7
3,Rocky Run Middle School,,,Chantilly,VA,,4,126,7,4,6,3,5,10,9,4,6,4,9,3,5,3,6,7,8,16,5,5,1
15,Longfellow Middle School,,,Falls Church,VA,,5,128,9,5,2,7,7,4,1,6,10,6,7,6,10,9,5,4,13,3,4,8,2
8,Lake Braddock Secondary School,,,Burke,VA,,6,134,4,6,5,10,4,9,7,3,1,1,5,2,16,10,8,6,9,16,8,1,3
5,Lake Braddock Secondary School,,,Burke,VA,,7,135,3,1,8,16,2,7,3,5,16,7,16,4,1,8,2,1,6,8,3,2,16
1,Haycock Elementary School,,,Falls Church,VA,,8,146,13,2,1,2,11,2,8,7,4,5,3,8,3,1,4,16,2,6,16,16,16
7,Rocky Run Middle School,,,Chantilly,VA,,9,160,8,8,16,1,3,6,4,11,7,9,8,9,8,6,10,3,3,16,6,9,9
2,St. Francis of Assisi Catholic School,,,Triangle,VA,,10,174,1,10,16,6,16,8,10,9,9,10,16,1,6,5,9,9,1,7,7,6,12
12,St. Francis of Assisi Catholic School,,,Triangle,VA,,11,234,5,16,16,16,8,16,10,8,3,16,16,11,7,7,11,10,11,4,16,16,11
10,Holy Cross Academy,,,Fredericksburg,VA,,12,286,11,11,16,9,16,11,10,16,11,16,16,12,16,14,16,16,13,16,16,16,8
16,Churchill Road Elementary School,,,McLean,VA,,13,306,12,16,16,16,16,13,16,16,16,16,6,16,16,12,16,16,7,16,16,16,16
6,Churchill Road Elementary School,,,McLean,VA,,14,307,16,16,9,16,12,16,16,16,16,16,16,16,16,16,16,16,9,16,16,16,5
13,Churchill Road Elementary School,,,McLean,VA,,15,312,16,16,16,16,9,12,16,16,16,16,16,16,16,13,16,16,12,16,16,16,10
14,Thoreau Middle School,,,Vienna,VA,,16,336,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
