number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
226,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,1,100,1,9,84,84,84,7,4,2,84,7,1,7,1,4,2,1,1,28,1,84,3,2,9,1,84,2,1,6,2,2
274,Temple City High School,,,Temple City,CA,,2,125,11,5,10,8,4,16,10,4,8,15,2,5,6,1,6,4,2,3,2,4,8,1,3,10,13,1,4,1,5,6
208,Arcadia High School,A,,Arcadia,CA,,3,199,3,1,6,84,2,15,6,6,84,8,6,13,5,2,5,3,9,27,11,84,1,4,13,5,84,14,8,2,84,36
251,North Hollywood High School,,,North Hollywood,CA,,4,202,2,3,1,84,84,1,8,5,15,3,4,16,3,17,12,15,13,43,3,84,7,83,18,2,84,13,3,10,84,1
231,Gretchen Whitney High School,Platinum,,Cerritos,CA,,5,246,10,11,84,1,84,5,2,8,84,5,11,2,9,5,4,5,14,41,19,84,9,84,32,6,84,16,9,5,84,18
220,Diamond Bar High School,,,Diamond Bar,CA,,6,248,8,8,2,10,3,8,7,1,84,28,9,1,2,3,3,2,6,44,5,84,4,3,5,4,84,10,2,3,1,85
265,San Marino High School,Blue,,San Marino,CA,,7,266,4,10,84,84,84,10,16,26,84,6,3,10,21,11,10,14,3,26,12,84,2,5,1,3,84,33,29,12,84,4
256,Palos Verdes Peninsula High School,,,,CA,,8,378,5,12,84,84,84,6,34,9,84,16,12,35,16,40,28,33,18,15,6,84,30,84,10,15,84,5,6,15,84,12
209,Arcadia High School,B,,Arcadia,CA,,9,379,14,2,84,84,27,22,29,15,84,1,84,6,12,6,14,17,21,10,15,84,28,13,4,7,84,7,20,4,7,41
284,West High School,A,,Torrance,CA,,10,416,19,4,84,84,84,18,3,3,84,22,13,8,32,24,7,7,16,12,4,84,53,84,12,19,12,17,14,84,84,25
232,Harvard-Westlake School,A,,Los Angeles,CA,,11,441,21,22,84,3,1,20,18,33,84,4,10,56,4,29,31,27,17,30,22,2,19,84,11,13,1,12,17,9,84,16
280,Van Nuys High School,,,,CA,,12,499,9,17,7,84,84,29,1,13,84,9,84,48,14,45,8,18,5,18,7,84,22,84,29,17,84,30,36,14,84,26
218,Cerritos High School,Gold,,Cerritos,CA,,13,529,46,36,84,84,84,33,36,11,2,11,5,27,48,39,11,13,15,45,28,84,13,84,15,29,84,9,12,25,9,22
213,California Academy of Mathematics and Science,Blue,,Carson,CA,,14,546,16,13,84,84,84,19,11,53,84,2,84,12,10,13,15,6,29,2,25,84,18,84,84,21,84,11,13,84,84,5
230,Gretchen Whitney High School,Gold,,Cerritos,CA,,15,550,45,20,84,84,10,30,13,16,84,18,7,11,28,33,13,40,35,39,26,84,32,84,51,16,84,25,7,7,84,38
223,Flintridge Preparatory School,C1,,,CA,,16,554,26,27,84,2,20,21,41,50,84,23,84,15,34,16,34,12,30,1,21,84,5,7,2,20,84,24,31,8,84,29
245,Mark Keppel High School,A,,Alhambra,CA,,17,561,7,16,84,84,5,12,27,34,84,19,84,18,18,7,9,31,36,31,8,6,10,19,20,11,84,84,24,32,84,23
248,Mira Costa High School,A,,,CA,,18,698,18,50,84,84,17,3,21,35,84,85,84,22,13,85,19,26,25,13,29,84,6,84,23,14,84,84,16,24,84,3
266,San Marino High School,White,,San Marino,CA,,19,725,25,39,84,84,84,27,24,42,84,10,84,36,19,35,30,29,7,60,32,84,27,18,34,12,84,84,28,26,84,15
259,Quartz Hill High School,,,Lancaster,CA,,20,731,56,29,14,84,9,24,52,40,14,34,19,33,35,25,54,45,27,35,34,8,24,8,6,25,84,32,25,29,84,48
270,South High School,,,,CA,,21,759,47,47,84,84,84,39,28,32,10,39,8,47,8,44,25,44,39,34,14,84,56,84,37,49,6,21,45,22,10,34
271,South Pasadena High School,A,,South Pasadena,CA,,22,773,24,32,15,84,84,31,12,37,84,26,84,19,40,9,26,37,84,9,37,84,17,84,14,35,84,84,39,31,84,46
275,The Palmdale Aerospace Academy,C,,Palmdale,CA,,23,780,44,7,84,20,84,53,23,30,84,43,22,57,59,47,17,48,11,51,40,84,58,84,16,47,84,6,41,11,84,49
261,Rosemead High School,,,Rosemead,CA,,24,792,28,48,84,22,18,43,44,24,84,31,84,21,33,50,52,19,23,59,17,84,29,14,40,31,84,8,46,34,84,28
264,San Dimas High School,Red,,,CA,,25,805,85,85,84,84,84,25,35,12,3,41,14,37,22,30,27,61,4,20,13,84,49,12,36,54,8,15,37,20,3,83
268,Saugus High School,,,,CA,,26,833,54,34,84,84,84,67,40,48,84,29,17,29,30,19,50,58,31,17,45,84,42,84,45,22,84,26,11,35,84,84
249,Mira Costa High School,B,,,CA,,27,847,32,49,84,84,24,4,9,18,84,85,83,32,37,85,37,60,84,24,35,84,33,84,25,24,84,31,22,21,84,17
262,Rowland High School,,,,CA,,28,855,17,21,84,84,14,11,64,39,84,25,84,52,61,51,36,20,20,63,10,84,37,9,19,28,84,34,27,84,6,52
