number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Ichthyology (Trial),It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
29,Harriton High School,,,Bryn Mawr,PA,,1,90,1,1,2,3,2,7,1,1,1,2,3,2,2,1,2,1,1,47,2,1,1,5,1,1
11,Cumberland Valley High School,Y,,Mechanicsburg,PA,,2,193,16,2,1,11,4,5,5,13,2,1,1,3,20,3,1,4,2,1,6,7,3,2,5,77
10,Cumberland Valley High School,X,,Mechanicsburg,PA,,3,268,3,4,15,2,6,16,3,5,5,11,2,9,18,10,7,34,3,3,13,5,8,6,6,77
73,BASIS Independent Silicon Valley,Black,,San Jose,CA,,4,311,21,3,7,39,3,11,2,18,14,6,5,17,4,2,3,13,5,5,10,9,13,16,13,77
57,Scarsdale High School,,,Scarsdale,NY,,5,322,2,22,8,9,9,1,6,2,10,5,7,1,13,19,8,3,10,6,3,8,77,77,14,12
14,Division Avenue High School,Blue,,,NY,,6,592,11,18,5,18,31,36,49,58,9,22,44,32,3,11,26,36,77,4,7,4,4,77,10,77
51,Reservoir High School,Green,,Fulton,MD,,7,623,12,52,6,12,23,19,28,22,44,19,11,33,10,29,53,26,76,53,26,40,9,11,8,77
52,Reservoir High School,Orange,,Fulton,MD,,8,658,30,21,10,31,30,21,35,31,17,12,4,31,6,25,25,21,9,55,50,25,77,13,11,77
35,Manheim Central High School,,,Manheim,PA,,9,683,49,31,4,23,11,49,22,27,49,14,35,48,7,36,34,29,77,17,36,62,6,77,7,10
66,West Babylon Senior High School,A,,West Babylon,NY,,10,685,22,13,77,52,43,34,23,54,3,38,16,47,5,13,11,18,77,77,25,12,77,7,12,6
36,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,11,696,23,47,16,5,12,25,26,21,41,29,10,12,77,8,39,27,76,51,8,33,77,77,23,9
54,Rockdale Magnet School for Science and Tech,Gold,,,GA,,12,707,10,8,17,47,17,41,9,24,27,15,30,55,9,51,58,50,8,56,39,27,77,15,20,5
50,Reservoir High School,Blue,,Fulton,MD,,13,720,39,30,3,32,21,33,24,32,35,7,21,28,77,47,49,41,20,58,23,18,7,9,9,77
71,Westview High School,Red,,San Diego,CA,,14,769,6,38,77,25,1,27,77,3,24,26,6,27,1,4,59,10,17,10,24,77,77,77,16,77
3,Central Bucks High School South,,,,PA,,15,769,17,12,77,8,50,9,46,14,25,13,50,45,17,42,19,16,18,52,5,10,11,77,77,77
42,Penncrest High School,,,Media,PA,,16,774,5,7,77,6,45,20,77,15,8,10,8,18,77,20,31,23,77,9,4,6,77,77,77,77
6,Central High School,,,,PA,,17,802,7,27,77,61,35,12,20,42,7,8,77,49,77,30,4,9,14,29,15,13,77,77,36,13
30,Livingston High School,1,,,NJ,,18,829,58,37,77,51,33,67,25,10,28,28,14,76,14,26,16,2,16,12,55,34,10,77,77,2
37,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,19,834,36,68,77,4,18,65,51,11,12,77,22,16,77,77,5,8,76,33,21,31,77,4,37,7
55,Saugerties High School,A,,,NY,,20,838,8,15,77,40,59,37,7,40,15,44,25,29,77,44,52,61,77,50,37,15,2,1,26,77
74,BASIS Independent Silicon Valley,Purple,,San Jose,CA,,21,841,47,33,14,46,13,17,77,6,32,50,24,36,19,15,28,55,76,26,35,23,77,14,77,77
67,West Babylon Senior High School,B,,West Babylon,NY,,22,860,34,35,77,26,32,28,8,48,36,32,29,5,11,32,77,56,77,49,77,55,77,12,21,3
61,Shipley School,,,,PA,,23,901,14,48,13,62,49,52,48,19,48,40,23,26,77,9,47,45,76,54,31,60,77,8,34,17
22,Foothill High School,Blue,,Santa Ana,CA,,24,902,9,9,77,10,20,77,77,77,4,3,27,14,77,38,77,19,77,25,1,3,77,77,27,77
12,Cumberland Valley High School,Z,,Mechanicsburg,PA,,25,902,26,6,77,44,36,38,10,17,13,23,13,53,77,18,21,42,11,18,17,45,77,77,77,77
