number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,143,3,8,1,3,1,4,5,20,2,3,1,9,12,3,2,8,8,9,3,7,13,6,12
56,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,156,5,13,2,5,5,9,3,8,10,9,14,4,1,14,8,7,13,2,5,2,2,1,14
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,3,169,6,4,8,8,4,2,1,2,4,1,5,17,20,12,7,6,5,3,4,23,20,2,5
74,New Trier High School,Blue,,Winnetka,IL,Combined,4,194,10,2,14,4,3,3,23,3,8,5,3,2,5,5,3,9,6,7,2,11,32,19,15
63,Naperville North High School,Varsity,,,IL,Combined,5,202,1,14,29,1,9,5,2,4,12,7,4,7,2,4,1,3,9,10,8,16,24,11,19
73,New Trier High School,Green,,Winnetka,IL,Combined,6,226,13,3,13,10,7,1,13,6,3,2,2,8,14,7,4,1,2,18,6,26,7,12,48
71,Neuqua Valley High School,Blue,,,IL,Combined,7,325,22,23,6,22,8,41,9,10,16,14,12,34,3,6,13,24,4,14,11,5,17,8,3
83,Waubonsie Valley High School,Varsity,,,IL,Combined,8,333,8,6,25,6,20,12,15,11,9,6,16,23,17,17,6,19,3,6,28,22,16,15,27
61,Naperville Central High School,White,,,IL,Combined,9,338,35,7,31,14,2,11,12,24,32,11,11,13,13,1,24,12,21,23,21,6,9,3,2
59,Munster High School,White,,Munster,IN,Combined,10,339,17,16,3,24,11,7,24,15,11,13,23,25,11,20,9,5,1,4,1,17,22,23,37
58,Munster High School,Red,,Munster,IN,Combined,11,351,2,1,57,7,26,6,21,17,6,4,35,6,25,23,10,2,11,1,16,4,36,17,18
72,Neuqua Valley High School,Gold,,,IL,Combined,12,433,27,27,26,17,17,8,6,30,5,32,15,21,4,10,11,20,16,8,58,12,6,21,36
77,Oak Park River Forest High School,Blue,,,IL,Combined,13,450,12,33,7,34,38,30,10,19,1,43,41,14,16,11,12,4,32,5,10,57,11,9,1
64,Naperville North High School,JV,,,IL,Combined,14,458,23,12,11,36,35,14,18,5,18,16,28,30,19,8,16,27,10,13,13,57,8,32,9
23,Crystal Lake Central High School,Orange,,,IL,Combined,15,498,4,11,10,2,15,40,26,22,23,40,13,16,30,40,40,26,7,20,30,13,14,35,21
57,Marquette University High School,Paisley,,Milwaukee,WI,Combined,16,507,20,24,28,39,19,29,22,28,21,18,18,24,9,19,20,16,22,27,17,14,10,16,47
81,Vernon Hills High School,Blue,,,IL,Combined,17,524,45,9,5,13,6,48,7,13,20,17,6,27,28,15,36,49,15,12,19,57,34,13,30
52,Lake Central High School,Gray,,,IN,Combined,18,576,7,5,4,35,32,13,57,35,27,35,46,12,57,48,5,33,57,19,7,1,1,5,35
76,Oak Park River Forest High School,Orange,,,IL,Combined,19,579,37,17,15,40,36,35,27,18,24,21,40,3,23,26,37,13,23,28,24,9,12,22,49
84,Waubonsie Valley High School,JV,,,IL,Combined,20,580,14,10,16,9,37,23,17,7,13,12,30,22,57,42,29,15,19,15,26,21,57,36,53
40,Hinsdale Central High School,White,,,IL,Combined,21,605,16,26,30,12,12,32,33,25,15,8,49,47,34,9,44,18,30,11,44,24,27,39,20
51,Lake Central High School,Blue,,,IN,Combined,22,629,50,34,57,16,14,21,11,43,44,19,19,26,29,27,57,17,12,21,12,3,57,7,33
60,Naper Valley Homeschool,,,,IL,Combined,23,643,25,31,23,47,30,28,16,36,14,15,10,39,18,13,38,34,20,41,20,57,25,29,34
36,Glenbrook South High School,Blue,,,IL,Combined,24,651,15,30,57,25,22,10,19,14,19,34,21,11,57,28,19,38,28,30,35,57,21,30,31
38,John Hersey High School,Orange,,,IL,Combined,25,655,11,41,32,26,51,18,34,12,28,27,25,29,57,31,18,39,25,24,23,15,30,34,25
55,Lyons Township High School,,,,IL,Combined,26,682,47,35,20,46,31,38,4,47,41,23,22,5,57,38,21,11,24,16,38,19,29,18,52
33,Evanston High School,Blue,,,IL,Combined,27,717,40,37,24,11,24,42,35,40,38,20,39,38,21,29,28,32,29,57,9,10,35,37,42
82,Vernon Hills High School,Silver,,,IL,Combined,28,722,32,42,57,15,43,22,57,1,22,31,27,37,57,2,15,21,35,29,18,57,57,28,17
