number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Geocaching,Green Generation,Horticulture,Meteorology,Picture This,Road Scholar,Robo-Cross,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Virology,Wheeled Vehicle,Write It Do It
6,Kennedy Middle School,Gold,,Cupertino,CA,,1,47,5,1,5,1,1,2,1,6,6,1,2,2,4,1,1,1,9,1,2,53,1,7,9,2,1,1,2,3
120,Sierra Vista Middle School,Black,,Irvine,CA,,2,83,1,5,6,2,4,6,2,1,1,2,14,4,1,53,2,53,4,53,7,53,2,1,2,3,8,53,1,4
44,Beckendorff Junior High School,Green,,Katy,TX,,3,181,2,2,8,26,9,4,8,5,17,10,1,1,2,53,17,53,14,53,3,53,3,4,8,6,6,53,3,22
97,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,236,6,15,25,28,5,12,9,4,20,6,6,7,7,5,29,53,21,2,15,53,8,2,5,12,12,4,53,38
27,Solon Middle School,A,,Solon,OH,,5,250,8,14,18,24,14,11,5,27,22,3,34,5,3,53,7,53,8,53,6,53,4,3,1,5,14,53,9,5
102,Chaboya Middle School,White,,San Jose,CA,,6,286,3,6,4,19,10,8,3,7,5,4,9,19,14,53,34,53,3,53,5,53,14,15,11,17,18,53,52,6
99,Kealing Middle School,Red,,Austin,TX,,7,297,11,16,11,29,6,21,13,2,18,17,5,12,23,53,9,53,16,53,13,53,11,11,14,9,10,53,12,8
36,Joaquin Miller Middle School,Black,,San Jose,CA,,8,338,4,10,15,36,28,28,17,8,28,5,12,10,9,53,22,53,2,53,4,53,10,6,28,4,7,53,11,34
15,River City Science Academy,Rockets,,Jacksonville,FL,,9,361,24,21,1,9,11,16,10,3,2,22,18,13,13,4,45,53,6,53,27,53,13,13,40,32,5,53,53,13
48,Fred J. Carnage Magnet Middle School,Varsity,,Raleigh,NC,,10,369,7,12,29,34,12,23,32,29,29,26,22,17,12,3,39,53,22,3,42,53,22,26,7,13,2,6,14,1
58,Piedmont Open I.B. Middle School,,,Charlotte,NC,,11,376,25,20,9,5,15,18,6,36,24,20,7,14,28,53,12,53,25,53,21,53,29,25,21,7,3,53,4,2
108,Kraemer Middle School,Blue,,Placentia,CA,,12,386,14,4,2,20,13,20,19,23,19,16,23,3,17,53,31,53,10,53,12,53,39,10,6,11,13,53,8,53
72,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,13,410,20,7,14,21,7,15,15,13,13,8,8,8,27,53,13,53,28,53,18,53,7,21,13,33,20,53,54,28
104,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,14,442,18,17,53,13,8,14,22,19,3,7,37,53,46,7,6,53,19,5,9,53,19,24,36,18,25,53,17,53
33,Wicklund Elementary School,,,Tracy,CA,,15,459,30,38,12,15,34,5,24,10,8,14,31,6,41,53,24,53,7,53,16,53,28,16,25,8,17,53,10,40
95,Alston Ridge Middle School,Varsity,,Cary,NC,,16,499,10,22,53,17,21,10,20,53,7,32,27,53,11,6,10,53,23,53,28,53,33,53,12,24,52,2,16,10
46,Pembroke Hill School,A,,Kansas City,MO,,17,501,37,3,3,22,38,26,27,12,12,13,10,11,21,53,15,53,53,53,10,53,6,14,24,22,53,53,53,16
24,Wilmington Academy of Arts & Sciences,Varsity,,Wilmington,NC,,18,502,35,31,13,11,33,1,21,20,36,18,3,16,35,53,43,53,27,53,34,53,27,5,4,14,11,53,52,12
82,Fulton Science Academy,A,,Alpharetta,GA,,19,502,21,9,53,6,22,7,11,15,33,9,17,53,25,53,18,53,11,53,14,53,15,53,3,38,53,53,5,11
122,BASIS Independent Austin,Blue,,Austin,TX,,20,505,19,33,17,3,19,35,14,18,35,24,30,9,5,53,33,53,12,53,20,53,38,22,30,15,16,53,15,43
113,Stiles Middle School,Green,,Leander,TX,,21,525,40,40,22,10,17,9,23,14,9,31,40,15,32,53,11,53,35,53,29,53,5,30,23,35,22,53,18,15
98,Jeffrey Trail Middle School,Orange,,Irvine,CA,,22,531,5,34,32,57,11,37,21,13,44,6,45,27,22,2,5,1,56,2,51,1,70,36,61,21,121,2,121,81
19,Orange County School of the Arts,Mango,,Santa Ana,CA,,23,533,9,25,53,4,3,3,7,11,11,30,4,53,6,53,14,53,29,53,1,53,35,53,38,1,53,53,53,37
69,Davis Drive Middle School,Varsity,,Cary,NC,,24,567,22,8,23,37,20,13,45,38,38,12,33,18,16,53,21,53,26,4,38,53,17,8,19,27,53,53,53,31
79,Timberline Middle School,,,Redmond,WA,,25,579,48,23,32,8,2,32,29,26,16,43,43,21,19,53,5,53,15,53,31,53,20,27,31,10,19,53,54,26
