number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
23,Marquette University High School,A,,Milwaukee,WI,Combined,1,57,3,1,5,3,2,4,4,1,1,2,5,3,2,20,4,41,1,4,17,2,40,3,1,2,1,1,7,2
30,Menomonie High School,Maroon,,,WI,Combined,2,74,4,8,4,1,7,1,8,2,15,1,1,2,4,7,3,2,12,3,1,5,16,4,2,13,5,4,2,1
19,Madison West High School,A,,Madison,WI,Combined,3,86,2,2,2,41,3,13,1,4,3,9,3,1,1,25,1,5,10,1,41,8,1,2,9,1,20,5,1,11
6,Boyceville High School,Varsity,,,WI,Combined,4,114,13,4,1,4,5,23,28,6,6,5,4,4,12,10,5,1,4,12,10,9,2,1,4,5,7,2,3,15
1,Belleville High School,Platinum,,Belleville,WI,Combined,5,158,21,41,10,9,21,2,3,5,16,12,2,6,11,3,10,4,3,5,3,26,9,13,6,6,8,6,6,21
24,Marquette University High School,B,,Milwaukee,WI,Combined,6,164,1,16,15,8,1,19,13,3,4,8,7,13,8,1,9,3,7,10,20,15,5,10,5,3,14,12,13,6
27,Medford Area Senior High School,Red,,,WI,Combined,7,212,11,11,3,6,15,3,16,16,8,22,12,7,10,2,13,41,5,18,4,10,13,9,11,4,22,7,16,35
20,Madison West High School,B,,Madison,WI,Combined,8,265,7,13,8,21,4,30,2,7,5,3,6,9,3,41,2,41,41,8,41,3,40,16,8,41,18,3,8,41
31,Menomonie High School,White,,,WI,Combined,9,266,18,6,6,12,25,18,21,14,14,19,9,8,13,19,6,40,9,17,11,1,11,11,41,8,9,8,19,34
38,Sheboygan North High School,,,Sheboygan,WI,Combined,10,301,9,14,22,25,17,11,29,41,22,11,8,5,9,5,15,41,20,14,13,19,40,5,10,11,3,29,17,16
7,Boyceville High School,JV-Newton,,,WI,Combined,11,310,10,15,9,19,26,10,33,9,30,13,10,29,31,22,11,8,17,13,16,24,6,8,7,19,10,27,11,17
32,Menomonie High School,Gold,,,WI,Combined,12,338,22,10,18,11,24,9,20,41,17,34,14,17,6,11,16,41,23,19,7,6,10,19,41,41,25,18,5,11
36,The Prairie School,A,,Racine,WI,Combined,13,360,5,41,14,7,41,22,7,41,12,17,17,31,26,41,17,14,13,23,15,14,17,7,41,10,16,14,9,33
25,Marquette University High School,C,,Milwaukee,WI,Combined,14,378,14,29,7,23,6,34,30,15,34,35,33,18,24,8,31,7,6,15,8,34,12,12,41,16,2,16,14,32
4,Turner High School,A,,Beloit,WI,Combined,15,394,25,26,19,18,14,12,32,41,27,15,27,23,17,13,24,41,14,7,6,28,7,23,13,12,24,26,15,14
2,Belleville High School,Gold,,Belleville,WI,Combined,16,400,24,19,11,16,19,24,35,10,32,30,19,10,30,4,26,41,2,6,2,20,41,21,41,22,11,23,41,19
37,The Prairie School,B,,Racine,WI,Combined,17,414,6,9,12,5,18,6,36,41,25,10,22,16,41,41,18,41,11,11,23,7,41,26,41,18,6,22,41,25
13,Kohler High School,A,,Kohler,WI,Combined,18,417,15,33,17,10,29,8,23,41,11,27,15,15,25,24,12,9,25,41,9,22,40,24,3,41,41,35,21,5
16,Madison Country Day School,A,,Waunakee,WI,Combined,19,460,41,21,21,41,41,5,9,41,10,18,13,27,7,12,23,41,41,9,41,13,8,14,41,41,15,10,41,20
10,Evansville High School,,,Evansville,WI,Combined,20,460,41,7,41,20,8,15,22,12,23,7,16,33,16,16,41,41,8,20,19,33,40,20,41,23,21,9,41,31
17,Madison Country Day School,B,,Waunakee,WI,Combined,21,476,29,25,41,41,27,21,12,41,21,4,41,11,14,21,41,6,41,41,41,17,3,22,41,41,4,11,10,13
39,Slinger High School,,,Slinger,WI,Combined,22,493,20,20,41,15,28,16,17,41,7,16,21,12,41,27,7,41,15,27,41,11,41,30,41,41,13,15,41,12
29,Medford Area Senior High School,White,,,WI,Combined,23,506,8,5,20,41,13,20,5,8,19,41,26,20,41,18,41,13,41,25,12,41,15,27,41,17,41,41,41,30
33,Oregon High School,,,Oregon,WI,Combined,24,528,16,41,41,2,12,14,24,41,9,23,31,14,19,9,41,10,41,22,41,41,41,25,41,7,41,41,41,4
5,Turner High School,B,,Beloit,WI,Combined,25,545,26,23,41,22,31,32,14,13,13,21,30,19,22,28,29,41,19,41,18,16,41,29,41,21,26,24,41,28
15,Lakeland Union High School,,,,WI,Combined,26,546,12,24,41,27,20,35,15,41,20,31,25,28,5,41,27,41,41,16,41,4,41,15,14,41,41,20,41,3
21,Madison West High School,C,,Madison,WI,Combined,27,562,41,3,41,41,9,25,6,41,18,6,41,41,15,41,8,41,41,2,41,12,41,41,41,41,23,13,12,41
