number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
6,Cottonwood Valley Charter School,,,,NM,,1,115,22,1,6,6,5,18,3,2,5,1,2,8,13,3,2,1,4,3,4,22,4,8,2,4,10
5,Cottonwood Classical Preparatory School,,,,NM,,2,129,22,4,7,3,1,1,1,5,9,3,9,1,8,4,1,10,7,6,14,22,1,6,5,14,9
1,Albuquerque Academy,,,,NM,,3,136,2,5,2,2,7,10,15,1,7,2,4,7,4,12,3,4,8,4,11,22,5,2,6,2,13
22,Wilson Middle School,,,,NM,,4,137,22,7,1,9,3,9,6,11,2,13,5,3,5,2,7,7,11,9,3,22,2,4,7,10,1
3,Albuquerque School of Excellence,,,,NM,,5,140,22,2,3,1,2,3,4,9,4,8,12,6,3,1,12,13,3,2,7,22,7,5,10,7,16
17,Sidney Gutierrez Middle School,,,,NM,,6,196,22,10,8,13,4,12,16,3,3,11,1,12,2,5,5,11,13,5,13,22,16,9,12,9,3
10,Houston Middle School,,,,NM,,7,226,22,6,5,14,8,4,2,7,14,19,15,2,15,11,17,16,10,8,5,22,6,7,15,5,15
18,Sierra Middle School,,,,NM,,8,227,22,15,4,18,22,5,5,4,8,4,8,11,14,6,9,2,15,1,2,22,15,17,14,16,12
11,Kirtland Middle School,,,,NM,,9,257,22,8,16,8,12,15,10,6,6,17,16,19,12,17,11,15,5,16,10,22,18,3,4,8,5
13,Lovington Sixth Grade Academy,,,,NM,,10,267,22,12,13,22,11,16,20,12,10,15,6,5,11,22,18,3,9,14,9,22,12,1,13,11,2
2,Albuquerque Area Home Schoolers,,,,NM,,11,273,22,21,22,5,9,2,7,22,1,6,22,4,1,14,8,22,22,22,1,22,8,22,9,1,22
19,Taylor Middle School,,,,NM,,12,281,22,11,11,12,13,7,11,17,13,16,7,18,22,9,13,9,18,10,12,22,13,16,3,12,8
21,Tse Bit ai Middle School,,,,NM,,13,287,3,16,17,15,15,14,17,18,15,7,17,16,7,15,10,14,2,7,15,1,3,12,18,13,4
12,La Plata Middle School,,,,NM,,14,302,22,14,15,17,15,17,13,16,12,10,11,10,17,16,6,5,16,11,18,22,11,10,18,18,6
4,Cloudcroft Middle School,,,,NM,,15,312,22,17,9,10,6,22,14,14,22,5,13,22,10,13,22,8,12,12,22,22,14,15,8,15,7
16,Sarracino Middle School,,,,NM,,16,318,22,18,14,7,15,8,19,15,22,9,14,14,6,18,19,17,16,17,17,22,19,11,1,6,16
14,Mesa View Middle School,,,,NM,,17,337,1,9,22,16,10,22,18,8,22,12,10,17,22,8,14,6,6,15,22,22,9,22,11,22,14
8,Heights Middle School,,,,NM,,18,339,22,13,12,19,22,6,22,13,11,14,22,13,22,22,4,12,1,22,6,22,10,22,18,17,16
9,Hermosa Middle School,,,,NM,,19,377,22,22,22,4,14,13,8,22,22,22,3,9,9,22,22,22,22,19,22,22,22,14,17,3,22
7,Hatch Valley Middle School,,,,NM,,20,378,22,3,10,11,22,22,12,10,22,18,22,22,16,10,16,18,22,13,8,22,22,13,22,22,22
20,Tibbetts Middle School,,,,NM,,21,398,22,22,22,22,22,11,9,22,16,20,18,15,22,7,15,19,14,18,16,22,17,22,16,22,11
15,Northwest Middle School,,,,NM,,22,506,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
