number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Memeology (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
16,Mason High School,Green,,Mason,OH,,1,99,2,2,4,3,1,2,1,3,7,3,5,3,3,12,9,42,1,8,3,42,5,1,2,8,11
17,Mason High School,White,,Mason,OH,,2,108,1,1,9,1,2,1,15,2,4,1,4,1,8,4,4,42,2,2,1,42,3,3,5,4,30
32,Solon High School,A,,Solon,OH,,3,166,3,4,7,13,7,4,7,1,5,7,7,4,1,10,6,42,5,3,7,1,2,29,10,2,22
33,Solon High School,B,,Solon,OH,,4,170,5,6,11,16,3,7,3,4,14,2,8,12,4,6,5,10,11,7,4,2,1,23,1,1,16
7,Centerville High School,,,,OH,,5,196,18,3,2,2,6,3,17,7,8,4,6,2,23,5,15,11,13,4,6,42,10,5,7,5,25
42,Westlake High School,Green,,Westlake,OH,,6,204,6,10,3,5,4,11,4,11,9,6,14,7,10,7,20,17,12,6,14,3,9,4,6,20,6
3,Beachwood High School,A,,Beachwood,OH,,7,255,8,11,5,8,8,5,2,8,31,23,1,14,2,13,1,12,21,1,2,42,13,9,4,42,23
13,Kenston High School,Blue,,Bainbridge Township,OH,,8,256,13,12,13,4,14,6,18,6,1,25,9,13,18,1,3,42,7,27,9,42,11,13,12,13,8
18,Mayfield High School,Green,,Mayfield,OH,,9,288,4,19,29,15,10,9,6,17,10,17,21,8,14,3,17,5,6,22,12,42,15,2,16,6,10
34,Springfield High School,Blue,,Springfield,OH,,10,302,11,5,27,11,16,13,19,9,2,9,12,6,6,18,11,42,9,42,10,42,4,15,9,24,14
29,Rocky River High School,,,Rocky River,OH,,11,345,7,16,26,14,15,19,8,14,21,8,20,18,19,8,10,3,18,14,8,42,29,21,13,16,3
20,Medina High School,,,Medina,OH,,12,373,17,13,18,17,20,21,12,20,6,29,22,20,13,29,7,9,15,23,13,42,6,14,15,10,13
10,Copley High School,,,Copley Township,OH,,13,376,22,18,20,19,13,10,22,15,25,16,15,24,12,16,24,1,14,21,16,42,12,6,25,9,2
11,Hudson High School,Blue,,Hudson,OH,,14,383,15,33,6,9,12,15,5,25,11,5,2,10,7,19,13,18,3,42,5,42,17,42,19,42,26
39,St. Ignatius High School,Gold,,,OH,,15,401,19,17,12,6,11,30,42,13,33,10,11,9,11,31,14,42,4,18,42,42,24,11,21,11,1
36,St. Edward High School,A,,Lakewood,OH,,16,409,32,8,22,20,9,27,16,42,3,14,27,25,5,20,16,7,31,9,11,42,14,16,3,22,17
2,Archbishop Hoban High School,Gold,,Akron,OH,,17,419,23,24,10,21,19,20,23,21,18,13,19,17,20,11,12,4,16,24,19,42,30,12,20,15,12
24,Northmont High School,Bolts,,,OH,,18,446,9,9,8,42,23,18,14,10,19,30,16,42,15,30,19,14,22,12,23,42,22,8,24,12,19
14,Kenston High School,White,,Bainbridge Township,OH,,19,480,10,22,14,42,22,12,24,16,13,27,13,15,42,17,42,42,19,17,42,42,16,20,11,17,7
30,Seneca High School,1,,,PA,,20,503,27,31,19,25,25,31,9,27,32,21,33,23,22,9,18,13,25,26,15,42,31,18,8,7,21
19,Mayfield High School,White,,Mayfield,OH,,21,527,21,28,17,12,18,32,42,18,17,11,26,21,42,2,8,42,8,11,42,42,7,42,42,42,18
