number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Clue,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Write It Do It
15,Lexington High School,Apocynaceae,,,MA,,1,54,2,3,1,1,1,1,6,2,2,5,3,3,3,1,1,4,2,1,4,4,4
16,Lexington High School,Bignoniaceae,,,MA,,2,85,3,1,7,2,5,15,3,1,1,4,4,10,2,3,2,2,1,2,8,7,2
22,Ithaca High School,Red,,Ithaca,NY,,3,156,16,7,8,6,9,4,9,3,5,1,5,2,7,17,6,11,17,8,3,6,6
1,Winchester High School,Red,,,MA,,4,157,5,2,12,12,12,2,1,4,8,2,8,4,5,4,13,1,13,10,9,16,14
27,Mount Academy,A,,,NY,,5,163,19,10,5,21,8,8,12,7,3,10,2,12,6,7,11,3,3,7,2,2,5
6,Arlington High School,,,,MA,,6,199,1,6,13,8,16,13,11,9,13,6,12,1,17,10,9,5,14,9,10,8,8
29,Athens Area High School,Silver,,Athens,PA,,7,220,18,4,31,31,6,6,7,15,7,3,7,7,9,9,25,12,4,6,1,5,7
30,Athens Area High School,Black,,Athens,PA,,8,229,9,12,3,3,4,7,31,5,15,13,1,11,1,2,8,31,31,4,6,31,1
28,Mount Academy,B,,,NY,,9,251,21,8,2,20,11,17,10,25,6,11,9,13,4,14,26,6,16,5,5,3,19
21,Newton South High School,Lion,,,MA,,10,256,17,13,6,19,3,5,19,10,14,8,21,8,10,5,14,10,12,15,14,12,21
18,Boston Latin School,,,Boston,MA,,11,285,4,11,19,4,15,20,2,8,11,17,10,21,11,6,3,31,11,3,31,31,16
7,Uxbridge High School,Appa,,,MA,,12,300,12,17,16,11,18,11,23,19,16,18,6,9,14,15,20,9,7,14,7,15,23
20,Dover Sherborn High School,,,,MA,,13,303,15,20,17,5,14,9,5,6,10,7,14,31,12,13,18,14,19,19,12,31,12
26,Winchester High School,Black,,,MA,,14,316,6,5,31,10,2,12,14,20,18,31,20,14,13,12,23,7,5,17,11,13,32
2,South High Community School,A,,,MA,,15,319,11,22,14,18,20,3,20,24,9,12,16,15,15,8,16,18,8,16,31,1,22
14,Lexington Christian Academy,Lions,,,MA,,16,347,7,14,21,9,10,21,13,11,17,20,17,31,8,24,5,31,20,12,31,14,11
12,Longmeadow High School,,,,MA,,17,368,8,15,31,17,13,19,15,22,4,15,15,16,18,11,4,13,31,22,31,31,17
10,Wilbraham and Monson Academy,,,,MA,,18,373,14,18,4,7,21,10,22,14,23,21,23,31,21,23,17,15,15,13,15,31,15
19,The Taft School,,,,CT,,19,385,10,16,20,15,31,16,4,16,31,14,11,5,19,21,19,31,31,20,31,11,13
8,Uxbridge High School,Naga,,,MA,,20,398,22,25,11,24,22,23,17,23,22,31,18,6,16,31,24,8,9,23,13,10,20
5,Hampden Charter School of Science - East,,,,MA,,21,445,23,23,18,23,19,22,31,18,20,16,22,31,20,20,10,31,18,31,31,9,9
31,St. Johnsbury Academy,Hilltoppers A,,St. Johnsbury,VT,,22,464,31,19,9,31,31,31,16,17,21,31,13,17,31,16,15,31,6,31,31,18,18
24,Old Rochester Regional High School,,,,MA,,23,470,31,21,31,16,7,31,21,12,19,19,31,20,31,18,7,31,31,21,31,31,10
3,South High Community School,B,,,MA,,24,485,31,31,31,22,31,14,18,13,31,9,19,19,31,22,12,17,10,31,31,31,31
9,Auburn High School,,,,MA,,25,500,20,24,15,13,17,31,24,21,12,31,31,31,31,19,22,16,31,18,31,31,31
17,Deerfield Academy,,,,MA,,26,529,31,9,31,14,31,18,8,31,31,31,32,31,31,31,31,31,31,11,31,31,3
32,St. Johnsbury Academy,Hilltoppers B,,St. Johnsbury,VT,,27,575,13,31,10,31,31,31,31,31,31,31,31,18,31,31,21,31,31,31,31,17,31
11,Lynn Classical High School,The Brilliants,,,MA,,28,651,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
13,Amherst-Pelham Regional High School,Team Minutemen,,Amherst,MA,,28,651,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
23,Ithaca High School,Gold,,Ithaca,NY,,28,651,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
