number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
3,Hopkins Junior High School,Gold,,,CA,,1,69,1,3,1,2,4,3,5,3,2,2,2,4,8,1,2,1,3,3,1,2,7,6,3
15,John M. Horner Middle School,,,,CA,,2,74,3,2,2,17,9,1,7,1,1,1,1,1,1,2,8,2,1,2,3,1,3,4,1
2,Hopkins Junior High School,Green,,,CA,,3,109,2,5,6,3,5,4,1,2,3,3,4,8,3,16,4,4,4,7,6,3,4,2,10
16,Fred E. Weibel Elementary School,,,,CA,,4,147,5,14,16,13,6,2,9,4,5,12,3,5,2,3,6,5,2,1,13,4,5,5,7
4,Challenger School,Blue,,Berryessa,CA,,5,188,4,1,10,19,8,10,4,7,6,6,6,13,6,6,7,3,5,17,2,14,9,9,16
6,Thornton Junior High School,Yellow,,,CA,,6,190,6,12,8,4,16,5,11,5,4,14,5,9,4,5,10,8,6,8,12,7,17,8,6
8,Challenger School,Black,,Berryessa,CA,,7,231,9,4,9,12,17,8,2,6,8,15,7,10,16,7,15,19,14,12,8,8,10,7,8
17,Creekside Middle School,Blue,,,CA,,8,233,14,11,13,6,2,18,6,11,11,8,16,3,9,8,14,9,7,11,7,19,12,3,15
9,Mission San Jose Elementary School,,,,CA,,9,234,10,15,3,1,11,7,14,18,7,16,11,6,5,20,5,10,9,6,14,13,11,10,12
18,Creekside Middle School,Gold,,,CA,,10,236,16,6,11,7,1,14,15,8,9,9,14,2,18,4,9,16,13,19,4,15,14,1,11
7,Thornton Junior High School,Black,,,CA,,11,237,12,8,7,18,14,12,10,9,16,4,9,14,15,13,1,6,12,4,9,9,15,16,4
5,Hopkins Junior High School,White,,,CA,,12,242,17,10,5,5,7,15,8,10,12,7,13,12,7,15,11,12,20,10,11,5,13,15,2
19,Carmel Middle School,,,,CA,,13,262,7,9,4,11,10,11,13,15,15,13,17,7,13,10,3,13,20,13,18,12,8,11,9
1,Albany Middle School,Black,,,CA,,14,286,11,20,20,15,3,6,12,14,10,18,15,11,10,9,16,11,20,9,10,10,2,14,20
23,Canyon Middle School,Gold,,,CA,,15,297,8,13,12,9,12,16,17,13,14,11,18,15,11,14,13,15,10,5,15,17,6,13,20
10,Albany Middle School,Gold,,,CA,,16,300,20,7,14,16,20,9,3,19,17,10,8,20,17,17,18,20,11,16,5,6,1,12,14
20,Canyon Middle School,Red,,,CA,,17,330,13,17,17,8,13,17,20,12,20,5,10,17,12,12,12,14,8,15,16,16,16,20,20
22,Thomas S. Hart Middle School,,,,CA,,18,357,20,20,15,14,18,13,16,16,13,20,12,16,14,11,17,7,15,14,17,18,18,20,13
21,St. Matthew Catholic School,,,,CA,,19,397,15,16,20,10,15,19,20,17,18,17,20,20,19,18,20,20,20,18,19,11,20,20,5
