number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,135,5,3,10,2,7,3,2,4,1,1,1,6,1,5,2,2,3,50,3,7,16,1
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,2,155,4,2,18,1,4,5,4,2,21,6,2,2,2,7,27,3,1,10,7,3,5,19
73,New Trier High School,Blue,,Winnetka,IL,Combined,3,178,14,1,16,6,5,15,1,3,2,3,15,3,14,16,26,1,4,9,1,4,17,2
71,Neuqua Valley High School,Blue,,,IL,Combined,4,256,1,4,23,10,3,8,17,1,20,9,13,14,10,3,18,10,14,11,4,6,26,31
74,New Trier High School,Green,,Winnetka,IL,Combined,5,290,22,8,1,39,2,11,5,6,13,2,4,35,5,1,10,12,28,51,17,2,7,9
61,Munster High School,Red,,Munster,IN,Combined,6,306,7,5,34,44,12,4,15,5,7,10,17,8,8,6,20,29,21,4,16,10,6,18
62,Munster High School,White,,Munster,IN,Combined,7,310,17,17,11,22,8,26,7,25,11,7,7,23,26,11,9,28,12,13,14,5,4,7
63,Naperville Central High School,White,,,IL,Combined,8,319,36,9,12,3,21,21,19,11,9,8,3,5,4,8,29,14,35,15,2,26,24,5
18,Bloomington High School South,,,,IN,Combined,9,348,20,7,9,14,9,37,3,9,12,12,24,20,12,21,8,9,15,25,40,8,13,21
42,Hinsdale Central High School,Varsity,,,IL,Combined,10,351,8,15,19,36,43,6,8,7,5,4,19,12,7,19,5,20,20,27,25,1,30,15
72,Neuqua Valley High School,Gold,,,IL,Combined,11,358,16,28,4,8,6,7,16,21,15,28,16,16,28,9,17,13,10,21,10,16,37,16
23,James B. Conant High School,Blue,,,IL,Combined,12,406,12,24,6,38,1,10,9,12,8,17,32,11,13,24,35,31,17,33,19,19,29,6
54,Lake Central High School,Xanadu,,,IN,Combined,13,446,2,25,28,53,10,27,6,16,41,19,12,19,3,31,11,11,6,28,32,17,12,37
53,Lake Central High School,Carmel,,,IN,Combined,14,469,30,13,7,49,26,47,31,44,23,23,25,36,9,28,1,16,13,5,6,18,11,8
75,Niles North High School,,,,IL,Combined,15,474,28,20,30,17,13,17,11,13,25,22,8,1,16,54,3,21,49,48,8,57,9,4
31,Crystal Lake Central High School,Orange,,,IL,Combined,16,477,24,33,17,21,40,52,34,18,16,5,11,10,29,13,25,7,2,3,46,22,25,24
11,Palatine High School,Scarlet,,,IL,Combined,17,523,6,6,38,23,18,35,40,20,17,21,6,29,50,41,31,56,22,6,9,13,2,34
32,Crystal Lake Central High School,Black,,,IL,Combined,18,537,11,16,43,9,24,25,22,32,3,16,42,47,45,45,12,27,16,35,22,9,1,35
39,Harlem High School,Black,,,IL,Combined,19,548,43,35,39,33,36,30,30,39,22,27,34,9,23,17,15,6,8,12,21,23,18,28
57,Loyola Academy,,,,IL,Combined,20,567,45,41,13,26,25,20,33,33,14,34,9,31,25,37,14,15,42,17,29,20,3,41
16,Barrington High School,Red,,,IL,Combined,21,571,47,21,8,28,45,2,23,35,30,13,20,53,24,22,30,57,26,8,11,15,41,12
43,Hinsdale Central High School,JV,,,IL,Combined,22,573,3,12,56,20,11,23,25,10,6,32,21,24,18,39,57,30,7,57,41,28,42,11
55,Lisle High School,Blue,,,IL,Combined,23,577,25,18,15,18,32,13,28,26,47,46,30,7,11,49,36,57,18,26,5,24,21,25
78,Prairie Ridge High School,,,,IL,Combined,24,579,48,39,24,4,14,39,10,22,29,18,26,21,35,38,13,4,9,53,35,30,15,53
84,Waubonsie Valley High School,Gold,,,IL,Combined,25,629,33,26,2,15,20,16,12,54,42,37,31,39,57,44,6,57,5,2,33,49,35,14
83,Waubonsie Valley High School,Green,,,IL,Combined,26,629,26,10,21,5,16,12,14,17,19,29,40,55,48,15,28,19,36,43,44,48,57,27
82,Warren Township High School,Gold,,,IL,Combined,27,642,29,43,20,32,42,14,24,52,24,43,43,17,21,18,34,17,38,42,28,29,10,22
21,Cary Grove High School,Blue,,,IL,Combined,28,653,54,38,14,27,34,54,26,19,4,14,45,46,15,2,33,57,29,14,23,35,19,51
