number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Aerodynamics,Biomass,Categories,Crime Busters,Deep Blue Sea,Disease Detectives,Map Reading,Pasta Bridge,Rock Hound,Rubber Band Catapult,Starry Starry Night,Straw Egg Drop,Weather or Not,Write It Do It
1,Emperor Elementary School,,,,CA,Combined,1,475,35,25,35,35,30,35,30,30,35,30,30,35,25,35,30
40,Cornerstone Elementary School,1,,,CA,Combined,2,460,30,25,20,35,25,35,35,35,35,35,25,35,25,35,30
3,Longden Elementary School,2,,,CA,Combined,3,435,20,35,20,25,25,35,35,30,35,25,35,25,25,35,30
2,Longden Elementary School,1,,,CA,Combined,4,425,30,10,25,35,35,30,35,35,35,20,25,35,20,35,20
30,Dahlia Heights Elementary School,,,,CA,Combined,5,425,15,25,25,30,15,30,25,30,35,35,30,35,35,35,25
31,Eagle Rock Elementary School,,,,CA,Combined,6,420,15,25,30,30,30,35,20,25,35,30,15,35,25,35,35
28,La Canada Elementary School,,,,CA,Combined,7,420,35,25,25,30,35,30,35,20,30,30,20,15,20,35,35
25,Wedgeworth Elementary School,,,,CA,Combined,8,405,35,25,15,25,20,30,25,30,35,35,20,25,20,35,30
29,Colfax Charter Elementary School,,,,CA,Combined,9,405,30,30,20,25,25,30,30,30,35,15,25,25,20,30,35
13,Grazide Elementary School,,,,CA,Combined,10,400,15,35,35,30,20,35,25,25,35,25,15,20,35,35,15
19,Mesa Robles School,,,,CA,Combined,11,395,25,25,15,25,35,30,30,30,35,20,30,20,20,35,20
34,Westminster Elementary School,,,,CA,Combined,12,380,25,20,20,20,10,30,35,30,35,25,25,30,25,25,25
32,Park Western Place Elementary School,,,,CA,Combined,13,350,20,30,15,20,25,30,15,15,30,30,15,30,35,15,25
18,Los Robles Academy,,,,CA,Combined,14,315,25,15,15,15,10,25,15,25,30,30,15,20,20,25,30
4,Hawthorne Elementary School,,,,CA,Combined,15,295,15,10,20,15,20,30,20,15,30,15,35,10,20,15,25
5,Horace Mann Elementary School,,,,CA,Combined,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,Cornerstone Elementary School,2,,,CA,Combined,17,385,30,20,30,20,20,30,25,0,35,30,35,20,25,35,30
42,Field Elementary School,,,,CA,Combined,18,380,15,30,20,30,15,25,20,20,35,30,15,30,25,35,35
9,Cedarlane Academy,,,,CA,Combined,19,365,15,30,20,25,15,20,30,30,30,20,15,30,25,35,25
45,Blandford Elementary School,,,,CA,Combined,20,360,15,30,25,25,25,20,15,30,35,25,15,25,20,25,30
16,Los Altos Elementary School,,,,CA,Combined,21,325,15,30,15,20,15,35,20,20,30,10,20,30,35,10,20
43,Savannah Elementary School,,,,CA,Combined,22,325,20,15,20,20,30,35,20,25,30,15,25,15,20,0,35
47,Emma W. Shuey Elementary School,,,,CA,Combined,23,320,30,30,15,20,30,30,25,15,35,15,20,10,20,10,15
26,Wing Lane Elementary School,,,,CA,Combined,24,310,15,10,20,15,20,20,10,20,35,35,15,20,20,25,30
