number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
1,Kennedy Middle School,Gold,,Cupertino,CA,,1,49,7,2,1,2,1,3,4,6,1,3,1,1,2,1,1,1,1,2,1,3,1,1,1,2
28,Sierra Vista Middle School,Black,,Irvine,CA,,2,95,2,1,3,6,4,1,1,2,2,2,2,2,1,2,4,3,2,1,32,2,10,6,3,1
24,Timberline Middle School,Alpha,,Redmond,WA,,3,174,12,6,2,5,11,4,11,9,6,6,3,9,8,4,2,2,5,19,6,1,13,4,17,9
3,Kennedy Middle School,Emerald,,Cupertino,CA,,4,194,13,18,6,17,3,12,2,3,10,1,11,7,9,6,10,9,7,11,5,10,4,2,2,16
21,Stoller Middle School,Legends,,Portland,OR,,5,203,9,9,4,1,6,7,5,5,4,4,12,17,3,9,3,16,3,19,2,4,11,18,17,15
2,Kennedy Middle School,Ruby,,Cupertino,CA,,6,210,11,8,9,7,2,20,7,8,8,5,8,4,4,7,7,5,6,4,32,8,2,8,7,23
25,Timberline Middle School,Gamma,,Redmond,WA,,7,227,8,7,10,19,8,6,12,12,5,12,5,11,6,12,8,8,11,6,4,12,22,7,10,6
7,Liberty Middle School,Black,,,WA,,8,243,1,3,15,15,15,5,18,13,14,9,4,19,11,8,14,11,10,7,3,15,12,10,8,3
4,Kennedy Middle School,Coral,,Cupertino,CA,,9,266,5,14,5,12,10,8,9,11,12,13,17,3,13,13,6,7,14,3,32,16,7,12,5,19
23,Stoller Middle School,Young Einsteins,,Portland,OR,,10,357,14,11,20,24,12,13,25,15,7,8,10,6,10,15,12,15,15,8,32,19,18,9,32,7
18,Skyridge Middle School,Blue,,,WA,,11,359,17,19,16,22,20,15,24,21,3,15,14,5,17,5,11,18,21,15,8,17,19,11,9,17
26,Timberline Middle School,Delta,,Redmond,WA,,12,394,20,20,13,14,18,11,23,20,15,18,13,32,18,19,9,19,18,17,10,5,15,19,17,11
12,International Community School,Invincibles,,,WA,,13,395,32,5,11,13,17,9,26,16,11,7,32,12,16,32,5,10,32,5,32,14,5,13,32,8
27,Timberline Middle School,Epsilon,,Redmond,WA,,14,404,23,17,19,18,25,23,13,23,16,19,20,13,14,17,16,17,23,12,9,18,8,14,17,10
19,Skyridge Middle School,Red,,,WA,,15,431,22,21,8,25,23,18,28,24,32,16,6,14,5,11,17,20,19,16,7,22,16,5,32,24
8,Liberty Middle School,Grey,,,WA,,16,469,19,22,18,20,19,22,21,25,17,32,18,18,20,32,15,24,20,13,11,21,17,16,17,12
29,Sierra Vista Middle School,Optimism,,Irvine,CA,,17,502,3,4,32,3,9,32,3,1,9,32,32,10,32,32,32,32,32,32,32,7,32,32,32,5
22,Stoller Middle School,MegaMind,,Portland,OR,,18,509,18,12,32,32,14,14,15,18,32,10,9,32,15,20,32,12,13,32,32,20,9,32,32,22
10,Inglewood Middle School,Zeus,,,WA,,19,521,16,15,32,4,7,17,19,14,32,32,21,32,32,18,32,21,17,14,32,32,14,32,4,32
15,Redmond Middle School,Venus,,,WA,,20,532,4,32,17,32,32,32,10,7,32,32,32,32,7,32,32,6,32,32,32,6,6,32,17,4
11,Inglewood Middle School,Poseidon,,,WA,,21,544,32,32,14,21,24,19,32,22,32,14,16,15,19,14,32,23,16,10,32,9,32,32,32,20
13,International Community School,Incredibles,,,WA,,22,548,21,16,32,16,22,21,27,32,32,17,7,8,32,10,32,14,9,32,32,32,23,17,32,32
14,Redmond Middle School,Mars,,,WA,,23,560,15,32,32,11,32,2,6,19,32,32,32,32,32,3,32,4,32,32,32,32,3,32,17,32
9,Liberty Middle School,Red,,,WA,,24,573,32,13,21,26,32,16,32,17,18,11,19,32,12,32,32,22,12,32,32,13,21,32,32,32
20,Skyridge Middle School,White,,,WA,,25,578,24,32,7,27,32,10,20,32,13,32,32,16,32,16,13,32,22,32,32,11,32,15,32,32
30,Sierra Vista Middle School,Zest,,Irvine,CA,,26,614,10,10,32,8,5,32,14,10,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,13
17,Redmond Middle School,Saturn,,,WA,,27,650,6,32,32,32,32,32,32,4,32,32,15,32,32,32,32,32,8,9,32,32,32,32,32,32
31,Sierra Vista Middle School,Curiosity,,Irvine,CA,,28,663,32,32,32,10,16,32,8,32,32,32,32,32,32,32,32,32,32,32,32,32,32,3,32,18
33,Sierra Vista Middle School,Grit,,Irvine,CA,,29,674,32,32,32,9,21,32,16,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,6,14
32,Sierra Vista Middle School,Gratitude,,Irvine,CA,,30,694,32,32,12,23,13,32,17,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,21
16,Redmond Middle School,Jupiter,,,WA,,31,727,32,32,32,32,32,32,22,32,32,32,32,32,32,32,32,13,32,32,32,32,20,32,32,32
