number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Bottle Rocket,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Forestry,Helicopter Egg Drop (Trial),Keep the Heat,Meteorology,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Storm the Castle,Towers,Water Quality,Write It Do It
11,Solon Middle School,,,Solon,OH,,1,200,14,4,6,9,10,23,10,2,5,34,3,2,2,3,23,14,2,1,2,8,1,3,3,19
10,Marie Murphy School,,,,IL,,2,262,29,1,2,41,5,25,3,4,2,1,61,16,17,22,11,7,3,2,9,25,5,8,20,4
19,J.C. Booth Middle School,,,,GA,,3,282,6,10,15,34,7,9,38,1,10,15,4,4,1,11,16,15,26,3,4,9,29,15,2,2
1,Winston Churchill Middle School,,,Carmichael,CA,,4,298,8,3,20,6,41,6,5,50,7,16,43,1,3,5,2,8,10,5,26,1,45,18,11,1
15,Beckendorff Junior High School,,,Katy,TX,,5,328,19,13,16,1,9,3,4,8,19,3,12,12,39,4,33,22,40,7,23,7,11,10,12,13
9,Daniel Wright Junior High School,,,,IL,,6,339,2,5,11,3,25,17,11,20,9,21,2,6,20,6,15,25,7,14,40,3,17,9,16,37
3,Meads Mill Middle School,,,,MI,,7,350,28,6,12,27,17,24,16,18,13,6,13,5,13,36,20,5,5,22,16,22,4,11,10,14
37,Longfellow Middle School,,,Falls Church,VA,,8,355,3,16,4,44,3,2,7,7,3,45,14,9,8,7,10,23,6,11,11,4,49,35,40,8
12,Magsig Middle School,,,,OH,,9,379,13,8,7,5,23,1,13,13,39,38,37,11,12,32,22,19,8,13,25,24,36,1,6,10
2,Muscatel Middle School,,,,CA,,10,402,15,24,10,30,18,22,17,57,16,29,6,30,14,8,14,10,1,16,22,20,16,5,1,7
31,ExCEL Homeschoolers,,,,WA,,11,404,46,19,9,35,12,42,30,3,33,4,20,19,5,18,4,12,21,8,7,19,9,2,21,26
35,Velma Hamilton Middle School,,,,WI,,12,412,11,12,17,7,11,5,48,10,49,13,25,22,21,17,9,3,12,18,19,13,47,22,9,17
4,Lakeshore Middle School,,,Grand Haven,MI,,13,423,9,7,25,24,6,13,18,29,27,14,30,38,11,29,13,20,33,21,8,30,3,6,24,15
8,Paul J. Gelinas Junior High School,,,,NY,,14,441,23,40,59,4,2,20,9,56,17,17,11,17,19,10,29,4,37,17,6,2,18,17,13,5
32,Community Middle School,,,,NJ,,15,465,1,27,42,20,20,16,15,38,24,23,1,3,29,27,32,6,19,34,13,6,12,26,7,25
7,Eagle Hill Middle School,,,,NY,,16,472,27,18,43,10,4,21,36,53,14,24,10,14,16,16,36,17,24,12,1,42,13,14,8,9
14,Strath Haven Middle School,,,,PA,,17,499,25,34,19,15,22,27,33,5,37,31,35,36,6,25,12,39,11,19,21,11,21,16,14,20
18,Pembroke Hill School,,,Kansas City,MO,,18,502,12,15,31,53,38,8,1,9,22,32,26,23,27,20,5,27,18,20,3,14,50,21,4,49
25,Thomas Jefferson Middle School,,,,IN,,19,521,37,30,14,18,8,15,6,28,26,19,8,21,24,45,6,26,4,9,17,43,8,38,25,54
5,Piedmont IB Middle School,,,,NC,,20,629,36,47,26,2,1,51,14,17,1,20,41,15,45,15,17,9,46,42,50,38,56,25,18,38
34,Cedar Springs Homeschool,,,Knoxvillle,TN,,21,630,22,11,38,46,19,36,25,39,28,12,61,29,46,46,31,18,15,27,46,27,2,34,15,18
17,Ladue Middle School,,,St. Louis,MO,,22,633,18,38,23,45,26,12,23,12,15,25,42,32,34,28,21,50,25,47,12,34,34,30,22,27
23,Drake Middle School,,,,AL,,23,641,5,42,1,37,47,50,41,30,32,9,39,25,25,56,7,13,22,38,37,10,39,4,39,32
26,Wilbur Wright Middle School,,,,IN,,24,644,10,23,35,38,37,26,24,27,34,46,18,20,18,12,45,47,9,15,15,5,22,50,45,41
20,Fulton Science Academy,,,Alpharetta,GA,,25,655,33,26,3,25,15,46,21,51,6,27,32,39,4,31,25,34,48,25,32,15,24,24,48,53
13,Shady Side Academy Middle School,,,,PA,,26,659,30,32,13,28,28,40,29,15,11,22,21,7,52,21,28,24,35,31,20,39,37,20,57,40
44,A.W. Coolidge Middle School,,,,MA,,27,664,39,28,22,11,29,35,27,21,8,11,9,47,23,23,46,42,27,23,28,21,38,23,37,55
40,Mission Middle School,,,,NE,,28,669,34,48,21,54,34,4,45,14,29,2,62,26,9,41,34,30,41,24,36,23,26,36,36,22
43,Iolani School,,,Honolulu,HI,,29,671,24,25,33,17,50,18,8,25,48,33,34,55,33,14,19,38,13,40,49,26,46,19,5,33
36,Russell Middle School,,,,KY,,30,672,44,58,5,21,51,14,19,19,38,26,7,50,22,40,26,1,29,50,18,48,14,12,32,35
41,Fairfield Junior High School,,,,UT,,31,706,20,31,60,29,21,7,22,26,20,28,44,40,10,52,37,2,32,39,34,35,28,55,47,31
