number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,Ornithology,Ping Pong Parachute,Science Word,Trajectory,We've Got Your Number,Wright Stuff,Write It Do It
2,Seven Lakes High School,,,Katy,TX,,1,66,1,1,1,4,1,3,1,2,5,1,2,1,1,1,3,3,3,6,9,8,1,2,6
7,Obra D. Tompkins High School,A,,Katy,TX,,2,90,3,2,2,8,2,7,2,6,2,3,10,5,4,5,4,1,2,8,5,2,2,4,1
4,Cypress Ranch High School,,,,TX,,3,97,4,6,5,1,4,6,3,1,6,2,11,4,7,3,1,4,6,1,4,4,4,1,9
3,Summer Creek High School,,,,TX,,4,125,7,3,6,2,10,4,5,7,3,9,8,2,8,6,6,2,1,4,6,7,5,3,11
8,Obra D. Tompkins High School,B,,Katy,TX,,5,130,8,5,3,3,5,2,9,3,1,6,4,3,6,10,7,9,10,7,2,6,6,5,10
5,Langham Creek High School,A,,,TX,,6,135,2,4,8,10,3,8,8,11,4,5,6,8,2,2,10,8,4,3,8,3,3,8,7
12,Lake Travis High School,,,,TX,,7,147,11,9,4,7,6,1,4,4,8,8,3,7,5,9,9,5,7,10,1,9,8,10,2
1,Roosevelt High School,,,,TX,,8,154,13,7,7,5,8,5,7,9,7,4,9,6,3,11,5,7,8,2,11,1,9,6,4
11,John B. Connally High School,,,,TX,,9,182,9,8,11,9,11,10,6,10,10,11,1,11,10,7,2,6,9,5,7,10,7,9,3
10,Harmony Science Academy - El Paso,,,,TX,,10,182,6,10,9,6,7,11,12,5,9,7,5,10,9,4,8,10,5,9,10,5,10,7,8
9,Harmony Science Academy - Pflugerville,,,,TX,,11,227,10,11,12,11,9,9,10,8,13,10,7,9,11,8,13,11,11,11,3,11,11,13,5
6,Langham Creek High School,B,,,TX,,12,280,5,13,10,13,13,13,11,13,13,13,13,12,12,13,13,12,13,13,13,11,13,13,12
