number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Sounds of Music,Water Quality
3,Bethlehem Central High School,A,,,NY,,1,31,2,1,1,2,1,2,2,1,2,1,2,3,6,4,1
5,Columbia High School,A,,,NY,,2,52,1,14,2,3,2,1,1,2,1,4,1,1,1,16,2
10,Niskayuna High School,,,,NY,,3,89,3,2,8,4,16,6,3,6,3,6,3,16,5,2,6
1,Ballston Spa High School,,,,NY,,4,99,5,7,5,9,4,4,4,5,16,7,5,7,9,5,7
6,Columbia High School,B,,,NY,,5,110,4,4,9,10,8,8,6,7,5,8,15,6,2,9,9
11,Ravena-Coeymans-Selkirk Central School,,,,NY,,6,112,9,8,7,7,7,10,7,8,10,3,6,9,10,8,3
4,Bethlehem Central High School,B,,,NY,,7,118,6,5,3,6,9,11,8,10,8,9,9,4,11,14,5
14,Shaker High School,B,,,NY,,8,120,8,3,10,16,10,7,9,3,7,10,14,2,8,1,12
7,Guilderland High School,,,,NY,,9,130,16,6,6,8,3,5,15,12,6,2,15,5,16,7,8
16,Shaker High School,C,,,NY,,10,133,7,9,4,14,11,15,5,11,11,14,8,10,7,3,4
15,Clayton A. Bouton High School,,,,NY,,11,147,14,10,16,14,12,9,16,9,4,5,4,8,4,6,16
13,Shaker High School,A,,,NY,,12,162,16,15,16,1,5,3,16,4,9,16,16,16,3,16,10
12,Schalmont High School,,,,NY,,13,183,11,16,15,5,15,14,10,13,12,15,7,14,15,10,11
9,Mohonasen High School,,,,NY,,14,206,10,14,15,15,6,15,11,15,15,15,15,15,15,15,15
