number,school,team,exhibition,city,state,track,rank,total,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Ecology,Entomology,Experimental Design,Fermi Questions,Five Star Science,Food Science,Forensics,Health Science,Oceanography,Physics Lab,Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Sounds of Music,Wright Stuff,Write It Do It
8,Troy High School,,,Fullerton,CA,,1,201,5,5,6,4,11,12,14,3,1,6,6,10,15,2,3,7,30,3,4,4,1,30,19
11,Centerville High School,,,,OH,,2,237,12,8,10,6,14,4,12,6,2,2,11,6,5,1,10,13,7,27,3,44,7,26,1
5,Grand Haven High School,,,Grand Haven,MI,,3,251,8,3,20,24,1,3,1,1,9,30,41,13,1,5,6,11,5,1,28,1,22,7,10
3,Fayetteville-Manlius High School,,,,NY,,4,287,15,4,7,8,12,1,13,14,5,42,16,2,9,3,2,4,47,40,7,6,3,2,25
12,Mentor High School,,,Mentor,OH,,5,325,7,15,14,3,2,26,49,30,6,22,1,4,11,8,13,23,3,7,25,29,4,20,3
35,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,6,363,1,12,16,2,9,33,5,12,13,3,3,44,22,4,28,2,25,22,6,28,40,19,14
10,Penncrest High School,,,Media,PA,,7,365,4,13,32,17,8,9,36,7,23,1,24,5,20,17,30,9,9,2,9,14,2,12,62
9,Harriton High School,,,Bryn Mawr,PA,,8,390,9,9,36,12,6,6,32,8,36,15,43,17,3,11,9,14,1,5,13,7,36,50,12
29,Poudre High School,,,Fort Collins,CO,,9,403,13,16,27,1,5,5,29,10,18,4,8,8,30,28,1,3,8,48,17,31,35,3,55
34,Charter School of Wilmington,,,Wilmington,DE,,10,411,20,11,1,9,3,7,24,16,20,23,7,14,18,18,14,27,21,10,34,25,53,15,21
20,Valparaiso High School,,,,IN,,11,430,10,7,40,25,28,19,4,5,8,19,45,43,8,9,51,26,17,4,11,18,19,9,5
7,Mira Loma High School,,,Sacramento,CA,,12,434,2,2,11,10,19,17,2,28,31,11,14,24,21,22,8,19,41,21,32,9,18,21,51
21,New Trier High School,,,Winnetka,IL,,13,436,22,49,8,5,23,32,23,11,4,24,2,22,4,15,5,6,4,56,27,20,5,25,44
4,Spackenkill High School,,,,NY,,14,442,32,30,19,14,32,13,39,13,3,8,5,3,17,36,21,8,26,15,15,37,11,13,32
19,Bloomington High School North,,,,IN,,15,522,26,22,35,53,7,11,17,17,30,9,51,35,10,12,12,18,22,54,47,13,8,11,2
54,Ames High School,,,Ames,IA,,16,549,14,25,31,36,4,21,18,25,14,31,10,21,40,37,17,21,6,11,22,36,25,45,39
22,Naperville Central High School,,,,IL,,17,554,3,44,12,26,34,15,8,26,40,16,13,27,59,21,23,16,11,20,38,34,16,37,15
39,Newton North High School,,,,MA,,18,557,11,36,26,29,27,32,15,48,44,7,9,9,35,43,7,36,51,28,21,3,24,5,11
1,Kapaun Mt. Carmel Catholic High School,,,,KS,,19,560,27,1,45,35,37,30,43,31,11,18,22,41,34,42,40,1,16,6,10,15,33,16,6
6,Grandville High School,,,,MI,,20,562,18,35,28,48,15,41,33,33,16,5,42,15,44,29,34,10,2,13,18,8,14,39,22
31,Madison West High School,,,Madison,WI,,21,586,16,45,17,15,22,18,42,27,19,12,38,25,2,13,27,25,14,36,5,45,38,31,54
32,Russell High School,,,,KY,,22,592,40,19,18,31,16,38,6,9,57,26,18,26,25,19,42,40,15,17,29,24,10,49,18
14,Washington High School,,,,NC,,23,611,28,23,5,34,46,27,16,20,10,33,26,36,28,20,26,54,24,16,16,23,12,36,52
17,Pembroke Hill School,,,Kansas City,MO,,24,630,24,6,37,19,20,42,44,4,41,25,21,16,39,32,18,24,18,43,24,47,20,35,31
15,Parkview High School,,,,GA,,25,640,21,29,43,18,17,2,30,46,39,14,28,12,38,6,41,5,59,45,39,11,48,23,26
13,Raleigh Charter High School,,,Raleigh,NC,,26,643,23,46,33,28,18,23,10,23,24,40,17,51,37,26,4,31,27,41,19,17,51,14,40
18,Oak Park High School,,,Kansas City,MO,,27,645,41,50,9,11,31,25,40,34,12,10,48,34,52,47,29,17,55,30,1,5,13,47,4
33,Bothell High School,,,Bothell,WA,,28,659,19,34,15,50,21,37,3,29,15,27,33,28,19,27,20,38,28,35,20,39,21,41,60
25,Liberal Arts and Science Academy,,,,TX,,29,660,6,37,22,22,26,35,19,40,17,47,12,37,45,7,16,34,13,26,35,52,34,44,34
44,Davis High School,,,,UT,,30,663,46,24,13,32,39,8,38,15,27,38,20,19,12,53,15,33,44,49,2,32,37,29,38
