number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab
35,Montgomery High School,,,Skillman,NJ,,1,58,2,5,1,4,2,4,1,5,1,4,5,2,2,8,2,3,3,3,4
57,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,59,6,6,4,2,3,2,11,2,4,1,1,3,61,4,3,1,1,1,8
58,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,3,69,9,3,2,6,1,10,5,1,2,2,2,7,18,10,1,2,4,2,2
19,Hillsborough High School,,,,NJ,,4,113,13,2,61,3,5,5,4,14,12,14,3,6,12,1,10,7,2,5,7
50,South Brunswick High School,,,South Brunswick,NJ,,5,144,8,14,61,13,8,20,9,3,7,3,4,5,61,3,6,13,5,9,14
32,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,6,148,12,7,6,20,6,3,2,10,3,11,13,10,1,7,11,5,6,13,9
24,John P. Stevens High School,,,,NJ,,7,148,10,4,61,5,4,11,6,9,8,10,9,11,4,6,7,14,14,15,5
11,East Brunswick High School,,,,NJ,,8,215,4,10,14,16,12,1,15,17,46,9,10,8,61,2,20,8,8,4,25
28,Livingston High School,,,,NJ,,9,234,1,21,3,1,9,18,18,20,9,5,7,9,61,21,26,18,15,19,17
43,Princeton Day School,,,,NJ,,10,238,19,9,8,14,13,12,32,8,24,7,6,1,61,11,31,21,13,6,11
42,Princeton High School,,,,NJ,,11,285,5,1,61,9,14,23,8,7,13,8,43,61,61,28,5,11,24,24,1
33,Millburn High School,,,,NJ,,12,300,14,33,18,11,7,40,37,13,10,13,21,12,15,17,4,6,11,14,37
15,Edison High School,,,,NJ,,13,300,17,23,15,10,18,16,19,22,11,16,26,18,16,20,13,17,28,11,15
7,Cherry Hill High School East,,,,NJ,,14,348,25,11,5,27,19,13,17,21,16,21,23,21,17,16,9,15,10,23,61
1,Academy for Health and Medical Sciences,,,,NJ,,15,373,18,25,61,17,32,19,16,11,40,6,12,14,19,34,28,25,23,31,22
37,Mountain Lakes High School,,,,NJ,,16,381,20,22,12,22,27,29,25,4,32,15,36,31,61,22,35,19,18,8,16
54,Union County Vocational-Technical Schools,,,,NJ,,17,385,7,61,9,15,10,30,12,16,14,12,16,16,61,25,43,36,34,20,18
18,High Technology High School,,,Lincroft,NJ,,18,390,26,24,61,19,16,14,7,26,18,28,37,36,61,30,33,30,16,10,20
47,Robbinsville High School,,,,NJ,,19,401,11,17,11,8,26,27,61,28,19,24,25,24,5,35,18,28,9,12,29
14,Eastern Camden County Regional High School,,,,NJ,,20,405,15,39,61,12,15,24,22,36,17,32,8,15,61,47,14,35,21,27,26
40,Parsippany High School,,,,NJ,,21,415,34,37,61,36,41,7,27,24,21,33,11,27,61,14,22,9,37,22,13
2,Al-Ghazaly High School,,,,NJ,,22,415,27,38,61,23,39,8,24,39,30,39,15,22,61,15,21,12,17,36,10
17,Governor Livingston High School,,,Berkeley Heights,NJ,,23,417,36,31,61,34,31,28,14,12,5,22,24,32,61,41,15,23,7,39,23
5,Bergen County Academies,,,,NJ,,24,422,38,8,61,44,11,9,10,6,20,17,20,53,14,46,30,10,61,7,32
36,Montville Township High School,,,,NJ,,25,460,28,45,61,21,30,34,28,30,39,31,19,41,6,5,23,26,12,17,31
27,Lawrence High School,,,,NJ,,26,463,29,28,61,28,17,15,21,35,28,23,28,19,9,36,38,29,27,35,27
52,Tenafly High School,,,,NJ,,27,464,3,13,61,24,36,51,23,18,22,20,35,51,61,9,17,31,26,61,24
30,Mendham High School,,,,NJ,,28,515,47,20,20,42,40,35,13,42,45,25,27,26,8,54,24,24,20,28,3
10,Dwight-Englewood School,,,,NJ,,29,523,43,12,61,61,45,41,61,19,27,35,14,13,61,26,37,32,22,16,19
53,Hun School of Princeton,,,,NJ,,30,526,45,26,61,32,25,17,20,61,42,27,61,30,61,13,8,45,19,21,34
