number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Anemometer,Balloon Racer,Codebusters,Egg Drop,Fossils,Map Reading,Optics,Save The Ice,Solar System,Straw Tower,What Did It Eat?,Write It Do It
11,Torrey Pines Elementary School,Red-Tailed Hawks,,San Diego,CA,,1,36,5,2,7,1,1,1,5,1,1,8,2,1,1
1,Stone Ranch Elementary School,AKIRA_AT,,San Diego,CA,,2,106,4,5,6,12,12,3,3,12,12,1,12,12,12
7,Stone Ranch Elementary School,TAKASHI,,San Diego,CA,,3,109,6,1,2,12,12,2,12,12,12,2,12,12,12
5,Stone Ranch Elementary School,KASUMI,,San Diego,CA,,4,112,1,3,4,12,12,12,4,12,12,4,12,12,12
9,Sandburg Elementary School,Gold Tigers,,San Diego,CA,,5,116,12,10,5,2,2,12,12,12,12,12,1,12,12
4,Stone Ranch Elementary School,HAYATE_BR,,San Diego,CA,,6,116,3,6,3,12,12,12,2,12,12,6,12,12,12
8,Stone Ranch Elementary School,TOSHIRO_AM,,San Diego,CA,,7,119,9,4,1,12,12,4,12,12,12,5,12,12,12
10,Sandburg Elementary School,Royal Tigers,,San Diego,CA,,8,123,12,11,8,12,3,12,12,12,12,12,3,12,2
2,Stone Ranch Elementary School,ARASHI,,San Diego,CA,,9,129,7,9,9,12,12,12,1,12,12,7,12,12,12
6,Stone Ranch Elementary School,KOKA_SS,,San Diego,CA,,10,130,8,7,10,12,12,12,6,12,12,3,12,12,12
3,Stone Ranch Elementary School,DAISUKE,,San Diego,CA,,11,139,2,8,12,12,12,12,12,12,12,9,12,12,12
