number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Protein Modeling,Wind Power,Wright Stuff,Write It Do It
15,Oakton High School,Burgundy,,Vienna,VA,,1,96,2,4,1,3,1,9,3,3,7,7,2,4,1,1,1,10,6,4,1,6
1,W.T. Woodson High School,Chaos,,Fairfax,VA,,2,102,1,9,2,1,9,3,8,17,5,2,8,3,9,4,4,5,3,1,6,2
17,Oakton High School,Purple,,Vienna,VA,,3,103,10,7,7,6,3,1,5,1,2,1,4,1,8,7,9,1,1,2,2,5
3,W.T. Woodson High School,Skeptics,,Fairfax,VA,,4,106,7,2,3,2,5,2,7,2,9,9,9,9,4,3,3,4,4,5,7,10
8,Woodberry Forest School,,,Woodberry Forest,VA,,5,108,6,11,5,9,2,6,2,4,13,3,5,2,11,5,6,6,2,6,3,1
6,Staunton High School,,,Staunton,VA,,6,127,4,3,12,5,6,5,4,6,3,13,6,6,6,2,7,9,7,9,10,4
16,Oakton High School,Gold,,Vienna,VA,,7,134,3,12,9,4,7,4,1,7,1,6,1,10,2,9,8,2,8,7,4,9
2,W.T. Woodson High School,Plasma,,Fairfax,VA,,8,145,11,1,4,12,4,10,9,5,11,5,10,7,3,8,11,3,5,3,11,12
7,Powhatan High School,,,Powhatan,VA,,9,188,5,5,8,13,12,7,10,16,10,12,14,5,10,10,12,8,11,8,5,7
18,Charlottesville High School,Chewy Bacon,,Charlottesville,VA,,10,196,8,6,13,17,13,8,6,16,8,11,13,8,7,6,5,11,9,10,8,13
20,Briar Woods High School,,,Ashburn,VA,,11,236,17,8,6,10,11,11,17,17,6,4,11,17,17,17,17,7,10,11,14,8
13,Broad Run High School,Gold,,Ashburn,VA,,12,272,9,10,10,7,10,17,17,17,12,10,7,17,5,17,10,17,17,17,12,14
19,Charlottesville High School,Crispy Bacon,,Charlottesville,VA,,13,277,17,17,17,8,8,17,17,17,17,8,3,17,17,17,17,17,17,17,9,3
14,Broad Run High School,Maroon,,Ashburn,VA,,14,297,17,13,11,11,14,17,17,17,4,17,12,17,17,17,2,12,17,17,17,11
4,Middleburg Academy,Dragon,,Middleburg,VA,,15,328,17,17,17,17,17,17,17,17,14,17,17,17,17,17,17,17,17,12,13,17
5,Middleburg Academy,Steam,,Middleburg,VA,,16,340,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
