number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Density Lab (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Indoor Bottle Rocket (Trial),LEAF Challenge,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
19,Evergreen Middle School,Green,,Redmond,WA,,1,121,6,1,1,4,5,1,4,9,5,6,3,2,3,6,3,9,7,8,3,1,3,1,4,10,9,13
45,Redmond Middle School,Blue,,Redmond,WA,,2,132,9,8,2,6,2,7,13,1,3,7,2,7,7,4,6,7,2,2,13,2,6,5,2,8,6,8
46,Redmond Middle School,Green,,Redmond,WA,,3,182,14,9,5,9,15,5,7,2,13,17,1,6,15,5,7,8,1,6,8,8,2,7,1,15,8,3
2,Northshore Middle School,Red,,Bothell,WA,,4,182,3,13,4,7,9,4,6,3,7,5,6,9,5,3,13,13,11,5,6,13,8,8,9,6,2,20
58,Skyridge Middle School,Blue,,Camas,WA,,5,206,8,5,15,10,17,3,1,7,6,1,4,3,1,7,14,22,12,7,18,7,12,11,3,2,4,19
16,Liberty Middle School,Black,,Camas,WA,,6,216,1,16,6,11,4,9,15,4,12,4,10,1,9,16,9,2,4,14,7,19,22,13,8,9,1,2
30,Evergreen Middle School,Blue,,Redmond,WA,,7,224,10,6,11,2,8,13,18,11,1,2,15,4,11,19,5,16,3,10,2,5,4,17,17,5,3,12
12,Frontier Middle School,Warrior,,Graham,WA,,8,229,21,12,3,23,12,6,19,10,10,13,7,23,2,11,8,1,9,13,12,4,21,15,7,7,5,1
3,Northshore Middle School,Orange,,Bothell,WA,,9,251,5,14,9,5,21,10,14,13,11,10,8,10,4,2,4,11,13,12,4,11,13,6,15,12,18,11
6,St.Joseph's School,,,,WA,,10,262,7,4,7,12,6,14,22,19,15,3,11,8,8,9,18,10,18,9,5,10,9,2,10,18,13,15
14,Greenacres Middle School,Green,,Spokane Valley,WA,,11,276,2,15,13,23,1,21,3,16,14,18,19,23,20,1,1,3,6,20,15,3,19,12,19,14,16,5
49,Canyon Park Middle School,Blue,,Bothell,WA,,12,277,12,10,21,23,10,17,12,6,8,8,14,23,19,10,17,19,10,3,1,18,10,4,11,19,12,6
72,Odle Middle School,Darwin,,Bellevue,WA,,13,282,13,19,12,1,13,12,9,15,2,9,12,11,21,8,15,12,14,1,11,9,18,3,12,16,17,9
62,International Community School,,,Redmond,WA,,14,282,11,22,10,23,3,2,2,18,4,20,16,23,16,13,2,21,20,4,10,6,17,21,5,20,15,4
59,Skyridge Middle School,,,Camas,WA,,15,306,20,18,22,3,14,16,8,8,17,11,5,5,10,17,10,5,5,16,21,12,7,19,16,1,11,17
68,Liberty Middle School,,,Camas,WA,,16,328,18,11,16,23,16,22,5,5,19,16,22,23,6,12,19,4,16,22,20,16,11,14,6,4,7,21
73,Odle Middle School,,,Bellevue,WA,,17,338,4,20,20,23,7,8,11,17,9,12,13,23,18,18,16,17,8,11,19,17,16,10,14,21,22,10
26,Asotin Middle School,,,Asotin,WA,,18,379,19,7,14,23,22,19,20,20,16,15,17,23,12,15,21,15,21,18,16,20,1,9,21,3,20,18
11,Frontier Middle School,,,Graham,WA,,19,387,22,2,19,23,11,18,21,22,22,22,9,23,13,20,22,14,15,19,22,14,5,16,18,11,14,16
50,Canyon Park Middle School,,,Bothell,WA,,20,398,17,21,18,23,19,15,16,14,18,21,18,23,17,14,20,20,19,15,9,15,15,18,20,22,10,7
41,Jenkins Middle School,,,Chewelah,WA,,21,406,15,3,17,8,20,20,10,12,20,19,21,23,23,21,12,6,22,21,17,21,20,20,13,17,22,14
15,Greenacres Middle School,,,Spokane Valley,WA,,22,410,16,17,8,23,18,11,17,21,21,14,20,23,14,22,11,18,17,17,14,22,14,22,22,13,19,22
