number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Pentathlon (Trial),Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
2,Grand Haven High School,,,Grand Haven,MI,,1,46,1,1,1,1,4,4,3,1,2,1,1,2,1,1,2,1,5,4,2,1,1,3,2,6
7,Hudsonville High School,,,Hudsonville,MI,,2,104,4,2,4,8,2,6,1,2,1,2,4,13,4,5,1,7,3,8,5,2,3,5,4,11
15,West Michigan Aviation Academy,,,,MI,,3,107,5,3,6,11,5,1,6,7,8,3,5,1,3,9,3,4,6,3,3,3,4,2,5,7
22,East Grand Rapids High School,,,,MI,,4,133,13,6,5,2,6,2,8,6,3,7,6,4,5,2,6,5,17,2,1,11,7,8,3,15
13,Allendale High School,,,,MI,,5,139,7,15,3,6,12,3,7,4,12,4,2,8,6,6,8,3,17,1,9,5,10,1,6,1
18,Forest Hills Central High School,,,,MI,,6,160,3,7,8,5,1,5,9,5,4,6,3,5,8,7,9,8,8,7,10,4,8,16,8,14
19,Grace Christian Academy,,,,MI,,7,164,8,12,2,7,3,9,2,10,9,5,8,11,2,10,7,13,1,6,8,8,5,6,1,12
8,Forest Hills Northern High School,,,,MI,,8,207,9,11,11,10,7,10,5,12,5,17,12,7,9,13,5,9,17,11,4,12,11,4,9,4
16,Forest Hills Eastern High School,,,,MI,,9,216,12,4,12,4,8,15,4,11,11,18,9,14,7,3,12,10,2,10,6,7,9,7,10,13
3,Byron Center High School,,,,MI,,10,235,2,5,9,9,9,7,17,8,10,17,7,3,17,12,10,2,7,17,17,9,6,17,17,8
14,Northview High School,,,,MI,,11,236,15,9,10,12,10,8,10,9,7,8,11,10,17,8,11,6,9,5,11,6,17,16,17,3
24,Jenison High School,,,,MI,,12,241,11,13,17,3,11,11,17,3,6,9,10,12,17,11,4,14,17,17,7,10,2,16,11,9
17,Unity Christian High School,,,,MI,,13,320,10,10,7,17,17,14,17,17,17,17,17,17,17,4,17,11,4,17,17,17,17,17,7,2
5,Reeths-Puffer High School,,,,MI,,14,345,6,14,17,13,17,17,17,17,17,17,17,9,17,17,17,12,17,9,17,17,17,17,17,10
12,Wyoming High School,,,,MI,,15,347,14,8,17,17,17,12,17,17,17,17,17,6,17,17,17,17,17,17,17,13,17,17,17,5
20,Lowell High School,,,,MI,,16,384,17,17,17,17,17,13,17,17,17,17,17,17,17,14,17,17,17,17,17,17,17,17,17,17
