number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Everything But Science (Trial),Experimental Design,Forensics,Geophysics (Trial),Green Generation,It's About Time (Written),Linguistics (Trial),Marine Biology (Trial),Ornithology,Remote Sensing,Rocks and Minerals,Science (Trial),Science Pun Fun (Trial),Squatters Rights (Trial),WiFi Lab,Write It CAD It
2,Belmont Public High School,,,,MA,,1,87,3,6,7,4,8,2,8,5,4,5,7,7,2,3,6,2,23,4,2,4,6,1,22,4,3
19,The Bronx High School of Science,A,,New York,NY,,2,88,2,5,1,7,5,4,1,3,5,1,9,4,1,1,8,1,2,8,6,6,1,9,22,7,6
9,Davidson Academy,,,Reno,NV,,3,103,10,3,9,3,7,7,6,1,8,22,8,5,4,4,7,22,22,9,3,1,22,22,22,8,4
1,Acton-Boxborough Regional High School,,,Acton,MA,,4,119,1,4,2,1,1,22,3,2,2,3,22,22,6,2,2,3,3,2,4,2,5,3,22,3,22
20,The Bronx High School of Science,B,,New York,NY,,5,124,5,8,4,2,2,3,10,7,1,2,2,3,22,5,4,22,5,6,23,9,3,7,22,9,21
21,Lake Braddock Secondary School,,,Burke,VA,,6,144,4,10,12,11,3,5,5,11,7,22,4,2,22,10,9,22,22,3,11,5,22,22,22,10,22
8,Castro Valley High School,,,Castro Valley,CA,,7,145,6,13,11,14,9,1,2,13,10,6,22,8,22,6,1,4,4,7,5,14,4,5,1,1,2
16,Lincoln Southwest High School,,,Lincoln,NE,,8,152,12,2,14,12,12,6,9,4,6,22,1,6,22,8,3,22,22,11,8,10,22,22,22,6,22
6,Cabell Midland High School,Scarlet,,Ona,WV,,9,206,11,14,13,9,13,10,12,9,11,22,6,9,22,13,10,22,22,10,10,13,22,2,22,11,22
17,Mason High School,Green,,Mason,OH,,10,208,22,1,10,22,6,22,4,22,3,22,22,1,22,22,22,22,22,1,1,3,22,22,22,2,22
12,Homestead High School,Goose,,Cupertino,CA,,11,234,7,9,22,22,11,9,22,10,22,22,22,10,22,11,5,22,22,22,7,11,22,22,22,5,7
13,Homestead High School,Moose,,Cupertino,CA,,12,245,9,7,3,22,4,22,22,22,9,22,5,22,22,12,22,22,22,12,22,7,22,22,22,22,1
11,Henry M. Gunn High School,,,Palo Alto,CA,,13,264,8,22,5,10,22,22,7,8,22,22,3,22,3,7,22,22,1,5,13,22,22,4,22,22,22
5,Boston Latin School,,,Boston,MA,,14,264,22,12,15,8,10,22,11,6,12,4,10,22,5,9,22,22,6,22,9,8,2,22,22,22,22
14,John B. Connally High School,,,,TX,,15,288,22,11,22,5,14,8,13,12,22,22,22,11,22,14,22,22,22,22,12,12,22,22,22,22,22
15,La Cañada High School,,,La Cañada Flintridge,CA,,16,355,13,22,6,6,22,22,22,22,22,7,22,22,22,22,22,22,22,22,22,22,7,6,22,22,22
7,Cabell Midland High School,Silver,,Ona,WV,,17,356,22,22,8,13,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,8,22,22,5
3,Blacksburg High School,Blue,,Blacksburg,VA,,18,396,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
4,Blacksburg High School,Gold,,Blacksburg,VA,,18,396,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
10,Dougherty Valley High School,,,,CA,,18,396,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
18,Mason High School,White,,Mason,OH,,18,396,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
22,Lexhibition High School,1,Yes,Lexington,MA,,22,341,22,22,22,22,2,22,22,22,22,22,1,8,1,22,22,22,2,22,22,22,7,5,22,22,22
