number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Code Analysis (Trial),Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Herpetology (Trial),Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,WiFi Lab (Trial),Wind Power,Wright Stuff,Write It Do It
13,Longfellow Middle School,,,Falls Church,VA,,1,53,3,7,2,1,8,1,2,1,1,3,3,1,1,1,3,2,1,4,1,4,1,1,5,5,2
2,Luther Jackson Middle School,,,Falls Church,VA,,2,104,11,19,1,2,2,3,5,4,14,8,8,2,4,2,1,5,3,1,3,1,7,5,2,4,19
8,Kilmer Middle School,,,Vienna,VA,,3,112,9,14,5,4,5,6,1,2,13,26,2,5,2,4,2,11,2,8,4,3,11,2,3,6,4
15,Lake Braddock Secondary School,,,Burke,VA,,4,229,5,12,10,8,6,21,9,5,6,2,10,6,9,9,12,6,10,2,15,18,19,14,15,7,21
14,Rocky Run Middle School,,,Chantilly,VA,,5,230,4,8,16,14,3,15,18,11,9,6,18,4,3,6,19,10,5,3,14,15,5,13,9,18,11
7,Cooper Middle School,,,McLean,VA,,6,238,6,15,4,3,13,8,16,8,15,11,1,9,10,10,11,1,8,5,12,12,25,15,24,13,24
16,South County Middle School,,,Lorton,VA,,7,244,23,11,6,5,7,9,3,9,10,12,6,11,11,5,8,21,19,11,2,13,16,4,17,14,18
1,Louise Archer Elementary School,,,Vienna,VA,,8,255,25,18,3,13,14,12,6,6,12,14,23,17,13,14,13,4,4,18,11,14,2,6,4,10,17
3,Churchill Road Elementary School,,,McLean,VA,,9,259,12,3,11,11,9,14,8,17,2,4,14,24,15,20,7,9,7,6,6,23,9,8,10,12,13
23,Langston Hughes Middle School,,,Reston,VA,,10,270,1,26,13,7,4,4,7,20,8,26,12,21,25,12,10,13,16,21,8,16,6,26,1,22,23
4,Robert Frost Middle School,,,Fairfax,VA,,11,274,2,9,15,9,11,10,14,18,22,1,17,3,16,11,6,19,11,20,13,7,13,16,13,23,1
11,River Bend Middle School,,,Sterling,VA,,12,275,21,4,7,18,12,22,11,10,5,26,22,8,6,3,21,16,20,7,5,21,8,26,6,1,25
10,Colvin Run Elementary School,,,Vienna,VA,,13,279,22,13,14,20,1,19,10,24,4,16,19,18,7,25,4,3,15,9,16,20,12,7,12,2,3
25,J. Michael Lunsford Middle School,,,Chantilly,VA,,14,283,19,1,19,12,20,11,12,13,7,10,7,10,12,7,17,7,13,12,17,6,17,3,7,16,22
12,Seneca Ridge Middle School,,,Sterling,VA,,15,313,17,10,24,15,10,7,17,16,19,7,5,7,17,16,15,14,14,15,7,25,21,10,11,9,12
5,Belmont Ridge Middle School,,,Leesburg,VA,,16,325,16,5,8,21,19,18,4,3,21,9,13,13,14,8,14,15,12,23,24,10,18,26,8,3,20
24,Glasgow Middle School,,,Alexandria,VA,,17,346,14,17,12,10,17,2,15,21,24,15,9,16,18,21,16,25,22,13,20,24,3,26,16,19,9
20,Haycock Elementary School,,,Falls Church,VA,,18,371,15,2,23,23,16,5,21,26,23,5,16,20,20,19,22,18,18,16,10,2,22,12,14,15,7
9,Lemon Road Elementary School,,,Falls Church,VA,,19,372,13,16,21,22,15,16,20,7,16,13,21,12,22,22,5,12,23,24,23,11,14,9,21,26,6
17,Katherine Johnson Middle School,,,Fairfax,VA,,20,374,7,26,18,17,24,23,13,23,18,17,25,15,23,15,20,8,24,17,18,19,10,26,19,8,10
19,Navy Elementary School,,,Fairfax,VA,,21,376,10,6,20,25,22,20,23,19,17,26,4,25,5,23,18,17,6,19,21,22,20,11,18,17,5
21,Eagle Ridge Middle School,,,Ashburn,VA,,22,384,8,26,9,19,18,13,19,22,11,26,24,14,21,13,9,22,21,14,9,17,24,17,22,20,15
6,Harper Park Middle School,,,Leesburg,VA,,23,411,20,26,25,16,21,17,24,14,20,26,15,23,8,24,26,24,9,22,25,8,23,26,20,11,16
22,Forest Edge Elementary School,,,Reston,VA,,24,415,18,26,22,6,25,25,22,15,25,26,20,19,24,18,24,23,17,10,19,5,4,26,25,21,8
18,Farmwell Station Middle School,,,Ashburn,VA,,25,424,24,26,17,24,23,24,26,12,3,26,11,22,19,17,23,20,25,25,22,9,15,26,23,26,14
