number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
3,Eagle View Middle School,,,,PA,,1,86,1,5,3,1,5,5,4,12,2,2,3,10,4,4,3,2,3,1,1,2,3,2,8
5,Hershey Middle School,,,,PA,,2,94,3,6,9,4,1,1,2,1,5,3,7,2,2,11,1,7,5,4,8,1,1,3,7
10,Mountain View Middle School,Team 1,,,PA,,3,115,2,1,1,5,3,7,1,13,4,1,8,3,10,6,2,1,1,8,2,7,10,7,12
6,Kutztown Area Middle School,,,,PA,,4,172,15,13,2,9,12,9,5,2,1,6,11,8,6,1,4,13,7,12,11,9,9,1,6
13,Saint Leo the Great Catholic School,Gold,,,PA,,5,173,12,9,10,7,8,11,7,6,10,10,4,5,7,9,7,10,6,2,10,8,8,6,1
14,Warwick Middle School,,,,PA,,6,182,9,3,13,3,14,2,15,8,12,4,6,13,12,5,5,11,2,3,4,12,11,11,4
8,Middletown Area Middle School,,,,PA,,7,186,8,7,5,8,10,6,13,7,13,9,2,11,9,10,6,14,12,6,7,3,5,13,2
15,Waynesboro Middle School,,,,PA,,8,189,4,2,11,2,7,4,9,5,8,7,9,15,8,13,15,4,4,13,14,6,4,15,10
4,Eastern York Middle School,,,,PA,,9,195,6,8,14,10,2,3,6,3,7,11,1,14,11,14,14,5,8,10,5,5,14,9,15
1,Camp Hill Middle School,,,Camp Hill,PA,,10,199,5,10,6,13,15,8,8,15,9,14,15,7,3,2,8,8,14,9,9,4,2,10,5
11,Nittany Christian School,,,,PA,,11,217,10,15,4,11,9,10,11,4,6,13,12,1,13,7,9,3,15,7,15,10,7,12,13
7,Manheim Christian Day School,,,Manheim,PA,,12,225,13,4,8,12,13,12,3,10,3,8,13,12,14,3,13,9,11,14,13,15,15,4,3
9,Millersburg Area Middle School,,,,PA,,13,238,11,12,7,14,11,13,14,14,14,15,10,4,1,8,11,12,13,5,6,13,13,8,9
12,Park Forest Middle School,,,,PA,,14,243,7,11,12,15,6,15,10,9,15,12,5,6,15,15,12,6,9,11,3,14,6,15,14
2,Central Dauphin Middle School,,,Harrisburg,PA,,15,247,14,14,15,6,4,14,12,11,11,5,14,9,5,12,10,15,10,15,12,11,12,5,11
