number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design (Trialed),Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trialed),Remote Sensing,Rocks and Minerals,Trajectory (Trialed),WiFi Lab,Wright Stuff (Trialed),Write It Do It
1,Brighton High School,A,,,NY,,1,50,3,1,1,2,2,2,2,2,3,5,??,4,9,2,1,1,??,1,4,??,2,??,3
2,Pittsford Sutherland High School,A,,,NY,,2,97,1,2,8,15,1,1,10,1,1,1,??,3,13,1,3,3,??,10,7,??,9,??,7
3,Penfield High School,A,,,NY,,3,134,5,8,2,16,11,11,1,3,6,4,??,2,8,14,2,17,??,11,1,??,7,??,5
4,Pittsford Mendon High School,A,,,NY,,4,138,2,7,17,3,14,6,7,4,7,2,??,1,11,6,4,4,??,13,15,??,3,??,12
5,Pittsford Sutherland High School,B,,,NY,,5,153,9,6,3,9,3,3,2,10,4,11,??,6,15,7,13,7,??,5,18,??,6,??,16
6,Penn Yan High School,,,,NY,,6,166,4,9,10,8,4,4,4,9,18,19,??,7,5,11,5,16,??,6,9,??,5,??,13
7,Webster Thomas High School,A,,,NY,,7,176,8,3,12,7,13,9,13,12,15,9,??,11,7,4,8,6,??,2,11,??,11,??,15
8,Penfield High School,B,,,NY,,8,202,6,11,14,10,15,5,12,17,10,13,??,9,1,13,19,11,??,12,2,??,21,??,1
9,Brighton High School,B,,,NY,,9,205,17,4,11,1,7,10,6,7,9,12,??,21,21,21,6,8,??,7,5,??,21,??,11
10,Livonia High School,,,,NY,,10,206,11,13,16,4,10,18,21,6,12,3,??,17,21,3,17,12,??,3,16,??,1,??,2
11,Webster Schroeder High School,,,,NY,,11,208,7,17,5,6,16,16,3,5,16,18,??,15,3,9,18,10,??,8,6,??,21,??,9
12,Pittsford Mendon High School,B,,,NY,,12,212,12,14,15,12,18,7,11,16,2,6,??,8,10,5,15,15,??,15,17,??,8,??,6
13,Pittsford Sutherland High School,C,,,NY,,13,216,10,10,21,14,6,12,21,8,11,10,??,14,12,12,12,2,??,4,8,??,21,??,8
14,Brighton High School,C,,,NY,,14,239,18,5,21,17,8,8,9,11,5,9,??,5,2,8,9,22,??,21,21,??,21,??,19
15,Brockport High School,,,,NY,,15,244,16,18,7,11,9,17,21,14,8,16,??,16,6,16,14,13,??,14,3,??,21,??,4
16,Hilton High School,,,,NY,,16,245,15,19,21,5,5,15,8,13,14,17,??,12,21,17,11,9,??,9,14,??,10,??,10
17,East Rochester High School,,,,NY,,17,249,14,20,4,13,19,13,5,15,19,7,??,13,4,10,16,18,??,16,19,??,4,??,20
18,Churchville-Chili High School,,,,NY,,18,300,20,16,9,19,12,19,21,18,13,15,??,10,14,18,10,14,??,21,12,??,21,??,18
19,Wayne High School,,,,NY,,19,318,13,12,21,18,17,20,21,19,17,18,??,21,21,15,19,4,??,17,10,??,21,??,14
20,Webster Thomas High School,B,,,NY,,20,351,19,15,6,21,21,14,21,21,21,21,??,21,21,21,7,21,??,21,21,??,21,??,17
21,Sodus High School,,,,NY,,21,418,22,22,22,22,22,22,22,22,22,22,??,22,22,22,22,22,??,22,22,??,22,??,22
