number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
15,Sierra Vista Middle School,,,Irvine,CA,,1,51,1,1,4,1,4,3,9,1,2,3,4,1,1,3,1,1,1,2,2,1,1,3,1
5,Jeffrey Trail Middle School,,,Irvine,CA,,2,75,2,3,3,4,3,4,5,2,1,1,3,3,2,6,2,6,2,1,3,4,3,9,3
11,Orange County School of the Arts,,,Santa Ana,CA,,3,91,3,5,5,5,1,7,12,3,3,2,1,7,3,1,5,2,5,3,1,2,4,5,6
6,Kraemer Middle School,,,Placentia,CA,,4,122,9,2,1,2,5,5,3,7,6,4,2,9,4,7,4,4,7,4,4,6,6,4,17
12,Rancho San Joaquin Middle School,,,Irvine,CA,,5,148,6,4,6,11,2,6,2,10,5,7,5,13,5,2,6,5,3,6,6,5,9,8,16
14,Robert C. Fisler School,,,Fullerton,CA,,6,160,7,7,2,3,6,1,11,13,7,6,10,12,10,5,8,3,4,7,7,9,8,2,12
3,El Rancho Charter School,,,Anaheim,CA,,7,170,5,10,9,7,8,2,6,9,4,5,7,2,11,4,12,7,13,10,13,3,7,6,10
18,Vista Verde School,,,Irvine,CA,,8,211,12,8,19,8,9,9,4,6,9,11,6,5,13,14,9,10,6,9,9,7,10,11,7
10,Oak Middle School,,,Los Alamitos,CA,,9,218,8,12,8,15,11,8,7,11,12,10,11,8,8,11,3,8,8,13,12,8,14,7,5
9,McPherson Magnet School,,,Orange,CA,,10,230,14,11,12,9,14,10,14,5,11,9,12,10,6,12,13,12,11,5,15,11,5,1,8
7,Lakeside Middle School,,,Irvine,CA,,11,250,13,13,7,12,10,14,13,12,15,13,9,6,9,13,16,9,10,8,11,10,13,12,2
1,Beacon Park School,,,Irvine,CA,,12,258,4,6,13,6,15,15,10,4,10,14,14,14,15,8,10,15,9,15,10,13,15,10,13
17,Venado Middle School,,,Irvine,CA,,13,286,10,18,10,10,12,12,20,8,13,12,13,20,12,10,7,14,15,12,5,20,2,20,11
4,Fairmont Private School - Anaheim Hills Campus,,,Anaheim,CA,,14,339,20,9,20,14,7,11,1,15,20,8,8,20,20,20,11,20,20,20,14,12,20,20,9
16,Tarbut V'Torah Community Day School,,,Irvine,CA,,15,354,20,17,11,20,16,20,15,14,8,15,20,4,14,15,14,11,16,20,20,20,11,13,20
19,Golden Elementary School,,,Placentia,CA,,16,357,16,14,20,20,13,13,8,16,14,20,17,20,7,9,15,13,12,20,16,20,20,20,14
2,Brea Junior High School,,,Brea,CA,,17,405,20,16,14,13,20,20,16,20,20,20,15,11,20,20,20,20,14,11,20,20,20,20,15
13,Rancho Starbuck Intermediate School,,,Whittier,CA,,18,416,11,20,15,20,20,20,20,20,20,20,20,20,20,20,20,20,20,14,20,20,12,20,4
8,Masuda Middle School,,,Fountain Valley,CA,,19,431,15,15,20,20,17,20,20,20,20,20,16,20,20,20,20,20,20,20,8,20,20,20,20
