number,school,team,exhibition,city,state,track,rank,total,30 for 30 (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
79,Solon High School,A,,Solon,OH,,1,158,73,15,1,7,4,1,73,5,1,4,7,15,7,3,6,4,1,1,1,40,17,1,2,1,14
61,Seven Lakes High School,Blue,,Katy,TX,,2,174,5,7,2,2,2,4,3,1,12,7,1,10,19,2,13,2,3,4,4,7,13,19,13,2,25
16,Cumberland Valley High School,X,,Mechanicsburg,PA,,3,241,73,5,6,4,16,3,6,11,18,8,16,13,2,31,7,13,7,2,3,12,6,8,4,4,42
31,Mason High School,Comets,,Mason,OH,,4,283,8,18,4,26,8,7,73,33,8,6,6,1,24,4,21,5,4,7,8,9,42,11,19,5,7
41,New Trier High School,Pickleball,,Winnetka,IL,,5,303,73,26,16,1,17,20,73,10,4,5,3,12,15,27,9,6,6,11,12,3,21,29,26,20,4
30,Marquette University High School,,,Milwaukee,WI,,6,307,11,8,13,3,12,44,7,3,6,13,13,14,5,26,1,21,5,41,2,41,3,24,1,6,2
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,7,329,73,19,3,6,23,5,73,2,15,3,4,16,4,5,4,8,2,19,5,34,1,35,32,24,60
32,Mason High School,Meteors,,Mason,OH,,8,351,5,6,11,43,10,17,73,7,16,9,28,6,16,17,2,12,13,5,14,1,7,18,6,19,68
10,Centerville High School,Black,,,OH,,9,353,73,1,12,13,13,25,73,16,24,10,9,7,30,6,19,9,8,17,18,47,5,39,11,3,11
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,10,376,73,2,8,15,14,11,73,22,11,12,25,3,10,15,5,33,17,15,35,19,4,10,10,36,44
70,Solon High School,C,,Solon,OH,,11,400,73,11,9,22,20,18,73,20,2,33,23,9,6,13,41,16,29,6,13,35,16,14,12,14,18
33,Mason High School,Asteroids,,Mason,OH,,12,416,20,12,10,5,3,8,73,6,30,16,18,8,8,18,8,27,48,57,16,2,33,13,3,29,38
18,duPont Manual High School,Red,,Louisville,KY,,13,439,5,36,7,25,5,10,1,9,26,11,10,30,12,16,12,14,45,27,10,11,30,9,24,13,47
71,Solon High School,B,,Solon,OH,,14,451,73,4,19,23,1,27,73,12,5,38,2,4,46,8,3,20,57,3,6,14,9,43,8,41,58
59,Saline High School,Blue,,,MI,,15,537,17,25,57,30,19,12,73,19,32,44,27,19,14,19,26,10,14,33,31,4,19,5,46,22,10
5,Beachwood High School,A,,Beachwood,OH,,16,546,73,30,33,35,22,6,12,30,13,40,26,26,39,25,30,7,25,32,25,10,12,15,15,11,39
64,Troy High School,Black,,,MI,,17,554,73,9,15,55,6,37,73,4,14,22,5,39,36,22,11,18,31,24,20,8,25,28,47,47,31
17,Cumberland Valley High School,Y,,Mechanicsburg,PA,,18,557,20,17,30,19,26,13,14,38,34,26,24,20,3,28,22,31,27,8,11,15,48,30,25,26,36
24,Hudson High School,Blue,,Hudson,OH,,19,583,15,24,61,12,31,21,23,13,17,27,32,11,22,35,18,11,10,9,26,33,44,42,41,8,35
50,Pioneer High School,B,,Ann Arbor,MI,,20,589,1,10,25,16,50,9,73,31,23,14,14,46,35,34,36,3,15,13,19,5,46,6,39,48,52
66,Westlake High School,Green,,Westlake,OH,,21,596,23,20,14,40,28,22,11,15,25,21,29,31,18,45,20,26,35,29,32,42,20,12,53,16,3
45,Northville High School,,,Northville,MI,,22,615,73,29,31,27,34,48,73,41,10,17,8,33,27,46,52,1,32,16,21,16,14,31,31,9,41
46,Olentangy Orange High School,A,,,OH,,23,617,4,3,21,31,32,16,9,26,43,20,53,5,9,53,15,37,23,38,17,18,23,33,28,12,61
26,International Academy Central,Varsity,,,MI,,24,620,10,35,5,20,40,2,73,17,7,29,30,27,28,37,38,32,26,23,28,25,10,25,48,39,49
