number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Memeology (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
9,Granville Middle School,Blue,,,OH,,1,125,5,1,2,6,12,7,1,2,1,4,16,7,3,8,10,3,3,6,2,3,1,11,12,2
27,Shady Side Academy Middle School,,,,PA,,2,159,6,4,10,8,4,11,6,5,2,2,11,1,2,3,9,8,11,11,13,4,7,1,21,1
30,Slauson Middle School,,,,MI,,3,170,1,2,5,7,1,1,2,1,8,12,26,28,6,1,8,2,2,8,3,6,6,13,2,25
11,Hudson Middle School,Blue,,,OH,,4,179,13,5,7,10,3,3,15,14,3,1,20,18,15,14,5,6,1,14,1,2,8,8,1,7
3,Beachwood Middle School,A,,,OH,,5,184,4,9,1,4,2,2,9,3,18,7,3,6,17,9,4,12,22,16,10,11,4,5,18,5
21,Memorial Middle School,A,,,OH,,6,232,11,6,22,1,5,16,3,10,16,8,8,4,20,5,17,15,7,9,5,38,2,16,5,3
36,Westlake Lee Burnseon Middle School,Green,,,OH,,7,233,3,3,38,5,10,4,4,21,7,11,2,5,18,38,15,19,4,3,4,10,5,3,3,16
15,Kenston Middle School,Blue,,,OH,,8,246,2,7,13,11,8,20,10,9,4,3,1,12,38,10,11,18,9,18,9,14,23,6,24,4
13,Hudson Middle School,White,,,OH,,9,269,7,8,8,13,6,5,5,26,5,6,14,2,5,6,18,1,16,17,20,20,26,17,9,14
1,Arbor Hills Junior High School,Gold,,,OH,,10,288,8,16,4,2,20,17,18,20,6,21,13,15,16,26,2,11,5,5,15,7,11,23,11,12
12,Hudson Middle School,Silver,,,OH,,11,302,26,18,12,3,7,22,14,27,20,5,7,13,1,13,7,7,21,4,6,15,22,10,15,8
6,Chardon Middle School,,,,OH,,12,333,21,10,18,16,15,9,8,8,14,27,25,22,38,19,3,14,8,24,8,1,24,24,6,9
20,McCord Junior High School,,,,OH,,13,356,12,14,3,21,14,19,12,29,17,15,23,25,13,15,1,4,26,19,21,22,10,2,10,22
10,Granville Middle School,White,,,OH,,14,388,10,15,6,9,17,29,7,6,38,14,21,14,8,22,14,38,6,15,16,27,9,4,22,29
37,Westlake Lee Burnseon Middle School,White,,,OH,,15,391,27,17,16,18,18,6,17,19,11,9,22,9,14,12,24,38,13,21,12,23,32,12,4,11
29,Shore Middle School,Red,,,OH,,16,414,28,22,27,25,11,10,26,16,9,13,27,38,38,2,20,38,15,1,27,18,3,15,17,6
33,Timberstone Junior High School,Blue,,,OH,,17,417,16,11,20,30,13,25,13,18,10,10,24,20,4,23,13,10,24,25,7,24,28,9,23,21
34,Timberstone Junior High School,Silver,,,OH,,18,436,17,19,19,14,16,26,23,22,19,18,12,23,12,18,12,16,28,22,18,26,20,18,7,23
22,Memorial Middle School,B,,,OH,,19,463,20,38,26,23,38,23,38,12,13,19,5,38,11,4,16,5,23,2,11,21,19,19,20,30
