number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Indoor Bottle Rocket,Meteorology,Microbe Mission,Mystery Architecture,Optics,Picture This,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
5,Community Middle School,,,,NJ,,1,88,2,1,5,1,3,1,1,4,1,1,1,1,4,1,1,2,13,4,4,27,1,3,2,2,2
15,Montgomery Upper Middle School,,,,NJ,,2,117,6,2,2,11,8,2,2,5,6,2,18,3,1,4,2,4,4,1,1,5,6,2,7,1,12
7,Crossroads Middle School,,,,NJ,,3,180,20,22,3,7,2,6,11,2,17,11,3,5,8,5,3,14,5,2,12,2,3,1,1,7,8
25,Thomas Grover Middle School,,,,NJ,,4,207,14,17,1,2,1,3,3,23,19,4,4,2,3,2,11,8,8,6,10,3,8,19,24,11,1
4,Churchill Junior High School,,,,NJ,,5,228,1,19,6,4,13,10,10,3,8,8,9,21,13,9,5,5,1,9,5,19,11,10,8,17,4
3,Central Jersey College Prep Charter School,,,,NJ,,6,236,7,5,7,3,11,5,15,11,2,6,5,6,19,20,7,1,10,24,11,6,10,4,22,12,7
12,Hillsborough Middle School,,,,NJ,,7,282,3,7,12,10,6,11,8,6,7,15,10,11,11,15,12,7,11,13,20,13,4,11,21,25,13
17,Noor-Ul-Iman School,,,,NJ,,8,291,12,23,8,15,7,9,7,1,18,13,14,20,2,8,13,22,17,7,6,27,9,8,5,15,5
27,William R. Satz Middle School,,,,NJ,,9,292,8,18,15,5,12,15,16,14,4,24,2,9,21,11,20,13,3,5,9,8,15,7,6,23,9
19,Pond Road Middle School,,,,NJ,,10,335,4,13,9,19,24,12,6,13,13,17,12,8,10,18,16,10,14,16,2,14,2,26,15,19,23
22,Tenafly Middle School,,,,NJ,,11,349,11,6,19,13,4,23,25,7,26,19,25,10,9,7,6,16,7,12,19,16,12,5,17,13,22
14,Medford Memorial Middle School,,,,NJ,,12,372,5,12,4,16,26,18,19,24,12,5,6,17,12,22,23,17,18,20,17,7,5,15,26,16,10
10,Hammarskjold Middle School,,,,NJ,,13,373,9,20,13,6,10,19,4,22,14,26,19,4,18,17,9,20,21,18,18,21,19,18,4,3,21
20,Primoris Academy,,,,NJ,,14,387,24,9,14,25,22,22,27,16,5,3,23,7,26,10,18,6,20,19,8,12,7,6,23,8,27
1,Al-Ghazaly Junior High School,,,,NJ,,15,388,25,24,11,21,15,16,5,17,24,12,16,16,16,16,25,9,2,10,7,27,17,24,13,6,14
26,Voorehees Middle School,,,,NJ,,16,391,10,3,25,12,9,17,26,10,3,9,22,26,24,23,15,18,19,15,3,27,20,9,16,10,20
6,Cranbury School,,,,NJ,,17,395,27,21,16,22,25,4,14,8,15,22,7,15,20,19,10,12,12,3,24,10,21,17,20,5,26
9,Glenfield Middle School,,,,NJ,,18,423,23,11,18,18,5,21,9,15,22,25,24,25,15,21,17,25,15,11,15,15,16,22,18,14,3
23,Tenakill Middle School,,,,NJ,,19,432,21,16,23,23,18,14,20,18,25,16,13,24,5,14,27,3,23,8,23,20,27,16,12,4,19
8,Demarest Middle School,,,,NJ,,20,438,13,14,10,24,20,27,13,21,9,7,8,19,22,25,8,27,9,22,21,17,13,20,27,26,16
18,Paterson Academy for Gifted/Talented,,,,NJ,,21,439,19,27,26,8,21,8,24,20,11,21,21,12,6,12,22,21,24,14,14,18,18,13,14,21,24
24,Thomas Edison EnergySmart Charter,,,,NJ,,22,444,18,10,20,9,16,7,12,12,21,27,17,14,23,24,14,26,25,27,16,11,26,23,9,22,15
2,Alpine Middle School,,,,NJ,,23,446,16,8,22,20,14,24,21,27,10,14,26,27,14,26,26,19,16,23,27,1,24,14,3,18,6
13,Hoboken Dual Language Charter School,,,,NJ,,24,457,17,15,17,14,19,26,22,26,23,10,20,13,27,3,24,11,6,26,26,9,23,21,10,24,25
11,Haworth Public School,,,,NJ,,25,474,22,4,27,17,17,13,17,19,20,20,15,22,17,13,21,24,22,25,22,27,14,12,19,27,18
21,Rising Star Academy,,,,NJ,,26,485,15,25,21,27,27,25,18,25,16,23,11,23,25,6,19,15,27,21,25,4,25,25,11,9,17
16,Mount Olive Middle School,,,,NJ,,27,519,26,27,24,26,23,20,23,9,28,18,28,18,7,27,4,23,26,17,13,27,22,27,25,20,11
