number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Experimental Design,Fast Facts,Food Science,Game On,Heredity,Meteorology,Mission Possible,Mystery Architecture,Picture This,Reach for the Stars,Water Quality,Write It CAD It
1,Baltimore International Academy East,,,Baltimore,MD,Combined,1,33,2,6,3,1,3,1,2,2,1,2,1,2,1,1,1,3,1
6,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Combined,2,64,1,1,4,2,6,6,4,1,5,1,2,22,2,2,2,1,2
13,Southwest Baltimore Charter School,,,Baltimore,MD,Combined,3,131,7,7,5,22,4,3,9,3,21,4,4,22,5,7,3,2,3
5,Fallstaff Elementary/Middle School,,,Baltimore,MD,Combined,4,184,4,4,6,4,2,22,5,7,6,22,3,22,22,21,6,22,6
18,Westport Academy Elementary/Middle School,,,Baltimore,MD,Combined,5,196,22,8,1,22,22,2,7,6,2,22,22,1,22,5,5,22,5
21,Thomas Jefferson Elementary/Middle School,,,Baltimore,MD,Combined,6,233,5,10,7,3,7,5,8,22,22,22,5,22,22,22,7,22,22
4,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Combined,7,248,22,2,22,22,5,4,22,4,22,5,22,22,22,22,4,22,4
7,Green Street Academy,,,Baltimore,MD,Combined,8,264,6,5,21,5,1,22,22,21,4,3,22,22,22,22,22,22,22
3,Cross Country Elementary/Middle School,,,Baltimore,MD,Combined,9,300,22,3,22,22,22,22,3,22,22,22,22,22,4,4,22,22,22
12,Sinclair Lane Elementary School,,,Baltimore,MD,Combined,10,302,22,22,22,22,22,22,22,22,3,22,22,22,3,3,22,22,7
11,Roland Park Elementary/Middle School,,,Baltimore,MD,Combined,11,322,22,22,2,22,22,22,6,22,22,22,22,22,22,6,22,22,22
9,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,Combined,12,325,3,9,22,22,22,22,22,5,22,22,22,22,22,22,22,22,22
15,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,,,Baltimore,MD,Combined,13,352,22,22,22,22,22,21,1,22,22,22,22,22,22,22,22,22,22
2,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
8,Lakeland Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
10,Pimlico Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
14,Stadium School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
16,Walter P. Carter Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
17,Waverly Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
19,Wildwood Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
20,Morrell Park Elementary/Middle School,,,Baltimore,MD,Combined,14,374,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
6,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Einstein,2,64,1,1,4,2,6,6,4,1,5,1,2,22,2,2,2,1,2
