number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Heredity,Meteorology,Mystery Architecture,Road Scholar,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
11,Luther Jackson Middle School,Red,,Falls Church,VA,,1,56,1,7,1,1,1,2,2,1,1,1,1,1,10,4,4,5,2,2,3,6
13,Louise Archer Elementary School,Pink,,Vienna,VA,,2,58,2,3,2,3,2,1,3,7,4,4,4,3,1,1,2,1,7,3,2,3
12,Luther Jackson Middle School,White,,Falls Church,VA,,3,86,4,5,3,6,3,7,1,2,3,3,2,2,11,6,1,2,5,1,8,11
14,Louise Archer Elementary School,Yellow,,Vienna,VA,,4,109,10,1,4,4,6,5,5,4,6,6,5,9,4,3,9,12,1,5,5,5
15,J. Michael Lunsford Middle School,,,Chantilly,VA,,5,111,7,4,5,2,7,4,8,3,5,9,8,6,3,7,3,6,3,10,4,7
2,Colvin Run Elementary School,,,Vienna,VA,,6,114,3,2,8,10,4,3,10,6,2,10,3,5,2,5,6,4,6,8,9,8
4,Carl Sandburg Middle School,White,,Alexandria,VA,,7,163,9,6,9,7,15,10,4,12,8,5,11,7,5,2,8,9,8,9,10,9
1,Cooper Middle School,,,McLean,VA,,8,163,6,9,6,8,8,11,6,10,7,11,6,10,12,8,5,8,15,4,11,2
6,Westminster School,Purple,,Annandale,VA,,9,181,13,8,7,14,11,8,11,9,11,2,7,13,6,15,12,10,9,13,1,1
3,Carl Sandburg Middle School,Blue,,Alexandria,VA,,10,182,5,15,15,9,10,9,7,5,10,12,9,4,7,10,7,11,4,12,6,15
5,Westminster School,Green,,Annandale,VA,,11,186,8,10,10,11,9,6,9,11,12,7,10,12,9,11,10,13,10,7,7,4
8,Bull Run Elementary School,,,Centreville,VA,,12,227,11,15,11,5,5,15,15,13,9,13,15,11,8,15,11,7,15,6,12,15
17,Mantua Elementary School,,,Fairfax,VA,,13,270,12,15,15,12,15,15,15,15,15,8,15,15,15,15,15,3,15,15,15,10
16,Stone Hill Middle School,,,Ashburn,VA,,14,273,14,15,15,13,15,15,15,8,15,15,15,8,15,9,15,15,15,11,15,15
