number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
15,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,1,96,1,1,1,1,3,1,3,6,3,1,1,1,4,3,5,3,1,6,1,6,11,3,17,14,3
1,Langley High School,,,McLean,VA,,2,146,3,3,2,11,2,5,2,8,2,7,3,11,14,7,2,6,12,9,2,2,6,6,3,12,14
13,Fairfax High School,,,Fairfax,VA,,3,151,5,13,12,2,6,14,1,5,6,18,22,2,17,5,6,7,3,8,3,3,1,2,2,1,1
16,W.T. Woodson High School,,,Fairfax,VA,,4,155,14,10,3,8,13,7,5,2,5,9,5,16,2,4,3,1,2,3,6,8,8,4,7,11,6
2,Lake Braddock Secondary School,,,Burke,VA,,5,196,2,11,9,9,4,3,14,13,1,6,9,8,11,6,1,4,5,22,8,7,16,5,22,10,4
14,Oakton High School,,,Vienna,VA,,6,196,10,21,8,4,11,8,8,12,9,5,15,3,9,2,20,2,13,5,13,1,2,8,4,9,10
4,Blacksburg High School,,,Blacksburg,VA,,7,247,7,16,17,12,10,17,6,1,7,12,4,23,15,21,19,9,6,10,4,22,7,19,5,7,7
24,Chantilly High School,,,Chantilly,VA,,8,250,6,15,11,6,18,11,18,18,4,4,10,4,3,18,16,12,7,12,15,17,5,12,12,2,17
3,McLean High School,,,McLean,VA,,9,252,8,2,5,3,14,9,13,20,8,2,21,17,21,8,9,17,8,1,7,5,21,1,14,13,11
6,South County High School,,,Lorton,VA,,10,256,15,22,4,5,19,13,4,10,12,17,20,7,1,11,7,14,15,14,12,10,19,17,1,3,5
5,BASIS Independent McLean,,,McLean,VA,,11,257,9,20,10,10,5,4,12,7,14,24,7,14,8,16,4,18,11,2,11,13,12,14,6,22,8
17,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,12,260,4,14,19,16,20,15,9,3,21,15,16,12,10,1,14,5,16,7,5,16,3,15,10,6,22
18,Freedom High School,,,Chantilly,VA,,13,268,19,12,6,15,12,12,7,15,17,3,8,5,20,12,8,13,22,11,10,9,10,18,9,17,2
9,Centreville High School,,,Clifton,VA,,14,297,17,9,15,7,1,2,16,22,19,19,2,6,6,15,12,10,21,13,21,12,13,13,15,15,24
11,Potomac Falls High School,,,Potomac Falls,VA,,15,311,24,17,18,19,17,10,10,4,20,8,6,20,16,9,10,16,20,4,18,11,4,25,19,20,9
8,George C. Marshall High School,,,Falls Church,VA,,16,329,16,8,7,20,8,6,17,11,10,13,19,18,7,22,21,8,9,23,22,19,15,7,13,8,16
22,Westfield High School,,,Chantilly,VA,,17,371,18,5,25,14,9,23,11,9,16,21,23,19,23,10,15,21,18,19,20,4,24,11,21,16,12
20,James Madison High School,,,Vienna,VA,,18,382,13,23,25,23,22,21,20,16,15,10,13,9,5,19,22,19,10,16,16,15,17,25,20,23,15
7,Meridian High School,,,Falls Church,VA,,19,392,12,18,16,18,15,16,19,21,18,11,17,22,24,13,18,11,19,15,24,14,9,10,18,19,21
19,South Lakes High School,,,Reston,VA,,20,396,11,7,25,21,16,19,22,17,23,16,18,21,12,17,23,23,24,20,17,18,18,9,16,4,13
10,Tandem Friends School,,,Charlottesville,VA,,21,402,21,24,25,22,24,24,15,14,11,22,11,24,13,14,13,15,14,25,23,21,20,25,8,5,19
21,Stone Bridge High School,,,Ashburn,VA,,22,416,22,6,13,17,23,22,23,23,13,23,12,10,18,25,17,24,4,21,14,20,21,25,11,24,23
12,Rock Ridge High School,,,Ashburn,VA,,23,432,23,4,14,24,7,20,24,25,22,14,14,15,19,20,24,22,17,17,9,24,23,16,24,21,20
23,Briar Woods High School,,,Ashburn,VA,,24,446,20,19,25,13,21,18,21,19,24,20,24,13,22,25,11,20,23,18,19,23,14,25,23,18,18
