number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experiment and Data Analysis,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
21,Longfellow Middle School,,,Falls Church,VA,,1,49,4,5,1,1,2,1,2,1,1,3,2,3,6,2,1,1,1,2,1,6,1,1,1
1,Cooper Middle School,,,McLean,VA,,2,100,1,8,4,2,3,2,3,3,12,1,1,2,3,1,11,3,4,1,3,5,3,22,2
13,BASIS Independent McLean,,,McLean,VA,,3,157,3,6,17,4,1,3,1,7,13,4,4,1,1,11,4,8,19,3,13,2,13,11,8
5,Kilmer Middle School,,,Vienna,VA,,4,190,2,1,7,9,13,7,4,5,15,13,18,4,9,8,2,5,12,11,15,8,10,3,9
22,Louise Archer Elementary School,,,Vienna,VA,,5,222,13,7,15,16,15,9,13,2,8,5,13,6,12,4,8,13,22,6,8,4,6,2,15
3,Robert Frost Middle School,,,Fairfax,VA,,6,233,5,3,14,12,9,12,10,6,25,11,3,7,2,5,5,12,6,16,17,11,18,10,14
24,Stone Hill Middle School,,,Ashburn,VA,,7,235,12,10,12,11,12,4,11,17,5,9,6,19,7,19,10,9,13,7,7,1,14,13,7
9,Rachel Carson Middle School,,,Herndon,VA,,8,237,10,4,9,7,6,17,5,12,6,12,21,18,11,12,7,2,20,21,12,3,4,5,13
19,Haycock Elementary School,,,Falls Church,VA,,9,243,6,20,11,14,16,16,14,9,14,10,5,17,4,3,23,11,3,8,16,9,2,8,4
14,Belmont Ridge Middle School,,,Leesburg,VA,,10,295,9,14,8,6,14,6,16,18,4,7,9,14,13,25,6,20,2,17,14,19,21,15,18
6,Luther Jackson Middle School,,,Falls Church,VA,,11,297,21,9,25,3,8,19,6,13,17,16,8,16,16,9,3,7,26,12,2,17,8,25,11
10,Rocky Run Middle School,,,Chantilly,VA,,12,312,8,18,6,20,11,11,7,4,24,2,16,22,10,17,12,21,11,15,10,10,16,16,25
2,Farmwell Station Middle School,,,Ashburn,VA,,13,316,7,11,23,10,5,8,9,16,25,14,15,5,18,20,24,6,14,20,9,16,17,19,5
16,Churchill Road Elementary School,,,McLean,VA,,14,321,14,19,2,19,22,18,19,20,7,8,7,15,17,13,14,15,10,13,4,18,19,6,22
18,Glasgow Middle School,,,Alexandria,VA,,15,355,23,13,3,24,10,22,17,19,3,18,11,11,8,15,21,23,15,23,23,14,5,14,20
20,Kent Gardens Elementary School,,,McLean,VA,,16,356,18,21,16,22,4,13,23,21,9,22,14,21,5,14,22,16,21,4,19,23,7,4,17
15,Brambleton Middle School,,,Ashburn,VA,,17,358,17,17,13,23,19,24,8,23,16,6,19,8,14,16,19,22,23,14,11,13,9,21,3
23,River Bend Middle School,,,Sterling,VA,,18,358,22,12,5,8,17,21,20,10,25,24,12,9,15,25,13,18,8,5,24,21,20,12,12
4,J. Michael Lunsford Middle School,,,Chantilly,VA,,19,360,16,2,20,15,21,10,18,8,11,19,22,20,20,7,18,4,18,19,21,22,22,17,10
7,Oak Hill Elementary School,,,Herndon,VA,,20,363,11,15,19,21,23,20,22,11,10,21,17,24,19,10,15,19,5,24,20,12,12,7,6
12,Spring Hill Elementary School,,,McLean,VA,,21,372,19,25,10,13,7,14,15,14,25,17,10,23,25,25,9,10,17,10,6,7,25,25,21
11,Seneca Ridge Middle School,,,Sterling,VA,,22,385,20,25,18,5,20,15,12,15,25,20,25,12,25,18,17,14,7,9,5,20,15,18,25
17,Dominion Christian School,,,Vienna,VA,,23,399,25,16,21,18,25,5,24,25,2,15,25,13,25,6,16,25,9,22,18,25,11,9,19
8,Oakcrest School,,,Vienna,VA,,24,458,15,25,22,17,18,23,21,22,25,23,20,10,25,25,20,17,16,18,22,15,23,20,16
