number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Wind Power (Trial),Write It Do It
1,Mountain View High School,Black,,Mountain View,CA,,1,69,3,1,1,3,1,3,3,5,2,1,4,4,3,1,3,10,1,1,1,2,1,14,2,1
2,Lynbrook High School,Blue,,San Jose,CA,,2,129,2,2,7,6,7,4,1,12,6,2,3,5,5,8,5,13,4,2,3,17,6,5,37,4
3,Milpitas High School,Blue,,Milpitas,CA,,3,135,4,9,5,7,3,7,4,13,3,12,6,7,2,6,1,17,2,9,4,4,4,4,37,2
4,Palo Alto High School,Green,,Palo Alto,CA,,4,139,16,4,10,8,9,1,6,4,5,7,5,1,4,5,4,8,9,4,2,10,5,3,37,9
5,Monta Vista High School,Purple,,Cupertino,CA,,5,150,5,3,8,4,6,2,2,1,4,4,1,3,9,4,17,19,12,6,9,5,2,17,1,7
6,Mountain View High School,Gold,,Mountain View,CA,,6,156,1,7,4,9,12,5,5,11,9,8,2,13,6,9,2,6,5,5,10,3,12,1,3,11
7,BASIS Independent Silicon Valley,Black,,San Jose,CA,,7,189,14,5,12,15,2,11,7,6,11,3,7,9,10,10,11,2,11,7,7,1,3,8,37,17
8,Lynbrook High School,Red,,San Jose,CA,,8,220,20,8,11,2,5,8,9,19,10,11,8,2,7,2,15,7,3,10,8,7,14,6,37,28
9,Mountain View High School,White,,Mountain View,CA,,9,226,10,21,2,12,16,6,11,14,12,10,9,14,8,7,12,5,10,8,11,8,10,2,37,8
10,Palo Alto High School,White,,Palo Alto,CA,,10,231,9,6,9,10,4,9,16,7,1,14,18,8,11,17,14,3,8,3,6,16,14,10,37,18
11,Milpitas High School,Gold,,Milpitas,CA,,11,305,24,11,3,16,17,13,14,17,7,22,13,17,12,12,7,11,20,17,5,6,7,13,37,21
12,Milpitas High School,White,,Milpitas,CA,,12,389,7,20,14,22,10,21,18,27,19,15,20,21,1,25,13,23,18,21,13,11,14,16,4,20
13,Evergreen Valley High School,Teal,,,CA,,13,400,13,15,20,18,11,25,13,8,17,13,16,18,21,15,19,21,37,15,16,14,20,20,37,15
14,Henry M. Gunn High School,,,Palo Alto,CA,,14,417,6,19,19,1,37,28,37,3,8,6,15,6,14,37,10,18,16,25,14,37,11,37,37,13
15,Saratoga High School,,,,CA,,15,424,11,13,25,11,8,14,10,28,13,9,17,16,37,13,16,4,17,37,22,15,37,22,37,29
16,Leigh High School,Gold,,,CA,,16,430,26,27,21,27,19,17,17,25,14,25,24,29,15,16,30,22,13,18,12,12,9,7,37,5
17,Silvercreek High School,Sage,,,CA,,17,452,25,26,6,20,22,12,8,21,18,37,22,23,13,3,22,15,7,23,37,18,37,11,37,26
18,Leigh High School,Green,,,CA,,18,481,30,17,28,28,18,22,19,32,25,21,14,25,18,11,27,20,14,20,25,13,19,19,37,16
