number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
1,Auburn High School,Silver,,Auburn,AL,,1,73,4,5,1,6,2,6,9,1,4,3,4,1,1,1,4,1,1,5,2,2,5,5
8,James Clemens High School,1,,,AL,,2,73,3,2,8,1,3,1,1,2,3,4,2,5,5,3,1,2,3,1,4,4,7,8
2,Bob Jones High School,,,,AL,,3,86,1,4,3,2,6,4,6,3,1,1,5,2,2,6,3,3,6,2,7,8,8,3
12,Vestavia Hills High School,,,,AL,,4,94,6,1,5,7,4,2,4,9,6,6,1,3,4,4,2,9,7,3,1,1,2,7
9,Loveless Academic Magnet Program High School,A,,,AL,,5,105,2,8,4,4,8,5,7,4,2,8,3,8,3,2,6,5,2,6,6,7,4,1
5,Hoover High School,A,,,AL,,6,110,5,6,6,3,5,3,2,5,7,2,8,7,8,5,5,6,8,4,5,5,3,2
11,Randolph High School,,,,AL,,7,137,7,3,2,5,1,8,12,6,5,5,6,10,6,7,9,8,4,8,8,3,10,4
13,Wetumpka High School,,,,AL,,8,167,9,10,9,9,9,7,5,7,9,11,7,6,10,8,8,4,5,7,9,6,6,6
4,Fultondale High School,,,,AL,,9,201,10,7,7,12,12,11,3,12,10,10,12,11,7,10,12,7,12,11,3,12,1,9
6,Hueytown High School,,,,AL,,10,210,8,9,10,8,10,10,8,10,11,9,9,4,12,11,10,10,12,10,10,9,9,11
7,Indian Springs School,,,,AL,,11,223,12,12,12,12,7,9,12,8,8,7,12,9,9,9,7,11,12,9,12,12,12,10
3,Florence High School,,,,AL,,12,264,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
